,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
47,470.0,24.721050564883424,24.66806214311443,24.67320677500358,24.721078602343944,24.72105188027096,24.19340197233671,24.750383253243992,24.6675244327944,24.030148982076515,24.671959165224955,24.456485350376617,24.56389938813049,24.601858140870565,24.59232629780759,24.669096950174698
48,480.0,24.730158272930883,24.67926591278834,24.684260542565564,24.730180337613902,24.730160269092696,24.216620386861884,24.758285358689285,24.678766998277915,24.04111093278996,24.682924430264226,24.467449187111274,24.57935433838502,24.615777866981155,24.606620765074204,24.68028346644518
49,490.0,24.73871883221881,24.68980091027133,24.694651305373014,24.73873522296709,24.73872141127235,24.238471048734556,24.765712431434793,24.689336781351425,24.05143332062471,24.693234316987237,24.47777331257807,24.59388734531626,24.62886578682902,24.620061676832684,24.690800365334997
50,500.0,24.746775120200777,24.69971913747068,24.704430919253166,24.746786118152148,24.746778197354868,24.259058592826534,24.772701727221968,24.699286254932645,24.06116448981644,24.702939864955187,24.487506041234003,24.6075700379703,24.641186664295677,24.63271542919267,24.70069989225627
51,510.0,24.754365903203297,24.709067655522418,24.71364627937833,24.75437177280739,24.754369404885765,24.27847790326666,24.779286926346412,24.708662888845122,24.070348344224517,24.712087255665562,24.4966915386003,24.620467246750234,24.65279910071898,24.644642107237118,24.71002930888146
52,520.0,24.76152629962288,24.71788913572273,24.72233987772158,24.76152728973525,24.761530161917662,24.296815176480685,24.785498536926756,24.717509709914967,24.07902482319676,24.72071835536107,24.505369409750262,24.632637760573928,24.66375622320275,24.655896189043542,24.718831451395364
53,530.0,24.768288183487112,24.72622234032556,24.730550288948415,24.7682845282821,24.76829235079479,24.314148852371975,24.79136424619196,24.725865790460237,24.087230319582467,24.7288711885854,24.5135762888341,24.644134987789595,24.674106285154604,24.666527160055097,24.72714521732464
54,540.0,24.77468053695596,24.734102543205616,24.738312595004516,24.774672456878704,24.774684960853566,24.330550431870016,24.796909227275126,24.73376667540823,24.09499804770498,24.736580352373167,24.521345185398594,24.655007534542563,24.683893191572675,24.67658005057021,24.735005991172752
55,550.0,24.780729759015838,24.74156189879147,24.745658757086066,24.780717461671586,24.780734397303252,24.34608519631159,24.802156407841228,24.7412447566956,24.10235836795916,24.74387737941151,24.528706877541165,24.66529971212365,24.69315695963588,24.68609590711661,24.742446017474148
56,560.0,24.786459936467516,24.748629766404594,24.752617942295995,24.786443617446498,24.786464752336585,24.360812841830306,24.807126705858796,24.748329602218636,24.109339073722257,24.750791057210126,24.535688746157533,24.67505198305723,24.701934123521372,24.695112206821662,24.749494728543947
57,570.0,24.79189308238193,24.7553329960351,24.759216811166645,24.791872926045457,24.791898043700076,24.374788039944367,24.811839237039226,24.75504824552905,24.115965645442344,24.757347709246893,24.542316337487726,24.68430135422644,24.71025809101616,24.70366322249206,24.756179033090692
58,580.0,24.79704934637318,24.76169618069232,24.765479771302346,24.797025526541578,24.797054425084692,24.388060933958407,24.816311497750497,24.761425441523418,24.122261476113042,24.763571443172236,24.54861342226794,24.69308172405924,24.718159458354393,24.71178034498357,24.76252357092891
59,590.0,24.801947200468273,24.767741879715086,24.77142920164604,24.801919881154756,24.8019523720663,24.40067757937606,24.82055952665785,24.76748389259167,24.12824807169537,24.769484370396377,24.554601049608355,24.701424189819654,24.725666288768554,24.71949236845167,24.76855093825991
60,600.0,24.806603603729545,24.773490816788097,24.77708565115333,24.806572939718297,24.806608846798124,24.412680335394914,24.82459804788366,24.77324444908294,24.13394522961923,24.77510680076017,24.56029912440971,24.709357320113547,24.73280435944216,24.726825743284074,24.77428188733413
61,610.0,24.811034148334514,24.778962055880385,24.782468015192823,24.811000285848184,24.811039444178387,24.42410821357723,24.82844059803928,24.778726287318694,24.139371198028503,24.780457415462354,24.56572589159664,24.716907397051493,24.739597380890377,24.73380480081656,24.77973550376505
62,620.0,24.815253189528022,24.784173157862813,24.787593692407142,24.81521626671404,24.81525852181365,24.434997188908635,24.8320996391922,24.783947068015653,24.144542818091633,24.785553420969336,24.57089842947098,24.72409863184374,24.74606719221738,24.740451953370417,24.784929364304137
63,630.0,24.819273961369607,24.789140320192942,24.792478724577364,24.819234108866684,24.81927931583761,24.445380477824767,24.835586659493778,24.78892307752298,24.1494756514,24.790410686255502,24.575832190143355,24.730953357104905,24.752233935233072,24.746787872647452,24.789879677492685
64,640.0,24.823108680062965,24.793878501721995,24.797137921451384,24.82306602142449,24.823114044281716,24.45528878710436,24.83891226300788,24.79366935395156,24.15418409417761,24.795043865398863,24.58054136957573,24.73749219869003,24.758116209998814,24.7528316491176,24.794601409279068
65,650.0,24.826768636376155,24.79840153439287,24.801584972391712,24.82672328853701,24.826773999503807,24.464750537078846,24.84208625001904,24.798199800044124,24.15868147986117,24.799466507293705,24.585039450767173,24.743734229516605,24.763731214023764,24.75860093466928,24.79910839540808
66,660.0,24.83026427837353,24.80272222339832,24.805832546458507,24.83021635211269,24.830269630991,24.47379206210152,24.84511768897438,24.802527284334225,24.162980171353706,24.803691153994446,24.58933906332102,24.749697107477427,24.76909486704904,24.764112070501312,24.80341344214558
67,670.0,24.83360528574697,24.80685243711406,24.809892382157646,24.833554886022604,24.833610619665293,24.482437790897624,24.848014981027784,24.806663731948433,24.16709164412064,24.807729429020334,24.593451098117935,24.7553971993125,24.774221923089783,24.769380201968353,24.807528416701626
68,680.0,24.836800636541057,24.810803187998598,24.813775368212905,24.836747862864613,24.836805944653143,24.490710409064967,24.850785918043822,24.81062020627606,24.171026561147084,24.81159211676935,24.597386791359824,24.760849692037628,24.779126071204423,24.77441938187893,24.811464328536474
69,690.0,24.839858667230697,24.81458470547311,24.81749161619318,24.839803613983996,24.839863943399195,24.49863100565496,24.853437734818954,24.814406982499595,24.174794840658908,24.815289234052695,24.601155654255127,24.766068693331626,24.783820026263406,24.779242663550846,24.815231402583112
70,700.0,24.842787126933235,24.818206501673103,24.821050526084445,24.842729883716693,24.842792365862067,24.50621920568332,24.85597715614816,24.818033613947936,24.178405717371998,24.818830094621596,24.604767166661855,24.771067322115414,24.788315610831244,24.78386218476624,24.818839145289946
71,710.0,24.845593226301435,24.82167743086346,24.82446084546126,24.845533878197177,24.84559842344809,24.513493289975205,24.85841043932818,24.82150899199545,24.181867797979933,24.8222233674692,24.60822979202599,24.77585779040892,24.7926238291486,24.788289243626462,24.822296404277026
72,720.0,24.84828368179115,24.82500574319702,24.827730723021652,24.848222309641695,24.848288833266334,24.520470303799154,24.860743412582828,24.824841400287045,24.18518911148202,24.825477129572867,24.611551614161122,24.780451477397833,24.796754934062463,24.792534367189383,24.825611422300756
73,730.0,24.85086475568981,24.828199133425095,24.830867757053355,24.85080143636662,24.850869858186414,24.52716615540349,24.86298150986646,24.82803856383638,24.188377154885277,24.828598913682846,24.614740240059085,24.784858996553982,24.800718487669666,24.796607373657544,24.828791886137786
74,740.0,24.853342292449547,24.83126478509961,24.833879039419717,24.853277099050704,24.853347343182985,24.533595705550212,24.865129802408713,24.831107693562544,24.191438934768794,24.831595751673998,24.617802514219868,24.789090256535072,24.804523416332906,24.800517428802255,24.831844970927598
75,750.0,24.855721751688137,24.834209410721346,24.836771195483777,24.855654753783448,24.855726748318627,24.53977284894006,24.867193027369577,24.8340555267658,24.194381005120597,24.8344742139275,24.620745183888538,24.793154516525085,24.808178060658943,24.80427309722778,24.834777380448514
76,760.0,24.8580082381585,24.83703928827347,24.83955042039484,24.857939502001358,24.858013178751374,24.54571058839909,24.869175613872965,24.836888363906986,24.197209501825753,24.837240445154887,24.623574200004114,24.79706043656812,24.81169022096081,24.807882388999264,24.83759538374676
77,770.0,24.86020652904369,24.839760294491647,24.842222512170697,24.860136117750088,24.860211412020366,24.551421102479924,24.871081706720616,24.839612102133543,24.199930174145592,24.839900197019386,24.626295394720977,24.80081612343008,24.81506719865963,24.811352802115884,24.840304848492664
78,780.0,24.862321098859486,24.842377935200226,24.844792901828633,24.86224907259716,24.86232592294641,24.556915807226446,24.872915187999702,24.84223226582327,24.20254841347037,24.842458857887934,24.62891395383836,24.804429172407527,24.81831583403965,24.814691361238957,24.842911271390932
79,790.0,24.86435614212605,24.84489737301851,24.84726668085453,24.86428255824919,24.864360906343865,24.56220541256788,24.874679696796967,24.844754034468263,24.205069279621533,24.844921479982226,24.63143541291865,24.8079067055165,24.821442540712837,24.81790465305216,24.84541980594009
80,800.0,24.866315594168118,24.847323452679586,24.84964862638394,24.86624050739043,24.866320297755816,24.56729997397846,24.876378647215617,24.84718226817578,24.20749752493164,24.847292804204187,24.633863899596548,24.811255406391144,24.824453337121103,24.82099885858223,24.84783528780177
81,810.0,24.86820315002151,24.849660724198944,24.851943224138243,24.86812661261505,24.868207792455788,24.57220893973148,24.878015244846644,24.849521530974933,24.2098376163242,24.849577282846084,24.636204315053018,24.814481552224713,24.82735387536193,24.82397978277244,24.850162258009373
82,820.0,24.87002228186587,24.85191346410448,24.85415468952218,24.869944343703267,24.870026862797964,24.576941194286913,24.87959250185659,24.851776112185664,24.212093755556953,24.851779100394385,24.638460908444635,24.81759104303055,24.830149467592832,24.826852881577004,24.852404984227974
83,830.0,24.871776254928655,24.854085694899865,24.856286986887035,24.87169696367972,24.871780774180266,24.581505098067694,24.881113250821258,24.85395004599697,24.21426989783324,24.853902192608203,24.640637447757964,24.820589428478428,24.832845110242463,24.82962328680741,24.854567480246036
84,840.0,24.873468142086452,24.85618120293741,24.85834384727005,24.873387543321588,24.87347259962856,24.585908524038285,24.882580157404583,24.85604712944277,24.216369768897746,24.855950264029463,24.642737715291197,24.823481932533745,24.835445506240085,24.832295828938538,24.85665352386626
85,850.0,24.87510083732653,24.858203554839243,24.86032878465555,24.875018974633463,24.875105233256456,24.59015889133551,24.883995732024683,24.858070938926563,24.218396880780315,24.857926804077138,24.644765246730746,24.82627347609848,24.837955085439532,24.834875058072768,24.85866667334545
86,860.0,24.876677068072116,24.86015611260793,24.862245110937288,24.87659398313818,24.87668140260341,24.594263196225704,24.885362340568392,24.860024845404215,24.22035454629105,24.859835101848525,24.646723317560657,24.828968697842754,24.84037802340609,24.83736526321998,24.860610282513512
87,870.0,24.87819940654833,24.86204204753429,24.864095949709768,24.878115139253556,24.87820367998269,24.59822804064544,24.88668221425152,24.8619120283818,24.22224589238254,24.861678259747162,24.648614928333142,24.831571973378292,24.842718258715593,24.83977049004799,24.862487514693946
88,880.0,24.879670280257503,24.863864353018478,24.865884248934137,24.879584868832715,24.879674492984492,24.602059658500835,24.88795745872007,24.863735488795946,24.224073872496618,24.86345920604435,24.650443335794858,24.83408743294901,24.84497950889582,24.842094557251123,24.86430135553039
89,890.0,24.881091981623975,24.865625856399763,24.867612792683847,24.881005462679763,24.881096134116248,24.605763939977003,24.889190062422127,24.86549806090413,24.22584127794707,24.86518070646335,24.65221068453796,24.836518977726897,24.847165285133855,24.84434107163877,24.86605462481921
90,900.0,24.882466676934843,24.867329229875676,24.869284211925816,24.88237908554973,24.882470769718676,24.609346453973192,24.890381904347223,24.867202423267063,24.227550748456284,24.866845374879592,24.653920632051005,24.838870294884146,24.84927890585364,24.84651344207628,24.86774998743293
91,910.0,24.883796414538878,24.86897700059866,24.87090099449455,24.883707784336647,24.88380044820603,24.612812468870978,24.891534761170274,24.868851108886645,24.229204781903416,24.868455683202875,24.655574974283294,24.84114487150205,24.851323509264628,24.848614892365237,24.86938996341416
92,920.0,24.885083132500778,24.87057156000802,24.872465494372953,24.88499349576413,24.885087107678622,24.61616697174293,24.892650313866483,24.8704465145898,24.23080574334032,24.870013970526077,24.657176178617462,24.843346007450982,24.853302064969068,24.850648473156493,24.870976937311852
93,930.0,24.886328665614936,24.872115172477123,24.8739799401881,24.886238053257998,24.886332582969203,24.6194146861429,24.893730153830557,24.871990909709066,24.232355873367098,24.87152245158544,24.658726486185227,24.845476827311376,24.855217384704922,24.85261707298135,24.8725131668219
94,940.0,24.887534751931184,24.87360998331994,24.875446443165046,24.8874431937222,24.88753861218017,24.622560088632934,24.894775788533998,24.87348644413428,24.233857295876636,24.872983224606305,24.660228201483566,24.847540291413154,24.857072132303397,24.854523428470888,24.874000790794263
95,950.0,24.888703038851244,24.8750580262176,24.876867004444062,24.888610563282054,24.888706842727547,24.62560742405897,24.895788646775188,24.874935155766007,24.235312025259834,24.874398278573334,24.66168332975696,24.849539206085254,24.85886883291632,24.856370133832247,24.87544183665519
96,960.0,24.88983508870239,24.87646123011133,24.878243521909095,24.88974172322,24.88983883696788,24.62856071979286,24.89677008356847,24.87633897743942,24.236721973098394,24.87576949997893,24.663093444134724,24.85147623315276,24.860609881585773,24.85815964964348,24.87683822729603
97,970.0,24.890932383965463,24.877821425602246,24.87957779651121,24.890838154883216,24.890936077389167,24.631423798936787,24.897721384653615,24.877699743357066,24.23808895437536,24.87709867909207,24.66446062279261,24.85335389877225,24.862297551197887,24.859894311020508,24.878191787469706
98,980.0,24.891996332115685,24.87914035090299,24.88087153813122,24.891901264784604,24.891999971496183,24.634200292610196,24.898643770701042,24.87901919505533,24.239414693264166,24.878387515782816,24.665786501315825,24.855174601632733,24.863933999877734,24.861576335211442,24.879504249735348
99,990.0,24.893028270126962,24.8804196573695,24.882126371047928,24.892932388877245,24.8930318562651,24.63689365137472,24.899538401230792,24.88029898696848,24.240700828512292,24.879637624939217,24.667072921261845,24.85694062059496,24.865521277866755,24.863207828655874,24.880777259989248
100,1000.0,24.894029468677797,24.881660914656,24.883343839064725,24.893932796956452,24.894033002383534,24.63950715589121,24.900406378243712,24.881540691598335,24.24194891846024,24.880850541513023,24.66832125709324,24.858654121789662,24.867061333926795,24.864790793560548,24.882012382609535
