,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
12,120.0,-7.945363277644716,-7.996841169621041,-8.080255881571023,-7.945489415610643,-7.945446027289933,-7.057873626673882,-7.039709227300407,-9.585890596039928,-5.309453057525007,-6.8095742223354305,-5.252893089471674,-7.499627926219182,-7.947772391901163,-7.937115552539653,-8.005441831647335
13,130.0,-7.948079635504174,-7.999390722684576,-8.082417398653897,-7.948221891925117,-7.948172178249596,-7.059285136544541,-7.042122867117228,-9.44340755108389,-5.320256957904178,-6.812068253198492,-5.258417593085801,-7.501453630323648,-7.9498467152495005,-7.939318273241425,-8.007707287058151
14,140.0,-7.950964255257428,-8.002113041644208,-8.08475932522622,-7.951122122192858,-7.951066285436676,-7.060809983430392,-7.044695266504,-9.297058832038083,-5.3312339704802865,-6.814716291315632,-5.264118763545222,-7.5034204307880605,-7.952092435627608,-7.941695070679013,-8.010145811349723
15,150.0,-7.954006854631585,-8.004998254282008,-8.087272021165731,-7.9541809356431346,-7.954119712591425,-7.062443250892322,-7.047417563521488,-9.129502551531004,-5.342373651819964,-6.817509313447854,-5.269987875135138,-7.505521030415398,-7.954500941145275,-7.944236807952005,-8.012747989287734
16,160.0,-7.957198345310128,-8.008037408177518,-8.08994661601523,-7.957389429618541,-7.957321345418865,-7.06418027605012,-7.050281824347205,-9.008110809268219,-5.3536667267759075,-6.8204392130723885,-5.276017240291026,-7.507748584552514,-7.9570642285687265,-7.946935051274722,-8.015505195061245
17,170.0,-7.960530150941154,-8.011222363691658,-8.092774965520219,-7.960738410330361,-7.9606632583402375,-7.06601674553393,-7.053281051448881,-8.821021188588524,-5.365104896582188,-6.823498715610987,-5.282199596625051,-7.51009703912232,-7.959774901990177,-7.949782039215635,-8.018409524702186
18,180.0,-7.963995352250885,-8.014545726993733,-8.095749598985172,-7.964221054074835,-7.964139554227968,-7.067949285460409,-7.0564088011414405,-8.668370091860169,-5.376680689805527,-6.8266811251721675,-5.28852792810541,-7.512560583260797,-7.96262613415831,-7.952770654951539,-8.021453746560294
19,190.0,-7.9675851098014006,-8.018000750716256,-8.098863662819184,-7.967829018014138,-7.96774240469821,-7.069973161612913,-7.059659462428154,-8.489864669110071,-5.388387343858331,-6.829980414765628,-5.294996530314489,-7.515133914264366,-7.965611623278923,-7.955894333479311,-8.024631230037524
20,200.0,-7.9712979500835734,-8.021581273364374,-8.102110854378044,-7.971551610871267,-7.971462996544055,-7.0720854186943045,-7.063027760406207,-8.311075920211001,-5.400218709029113,-6.833391123696763,-5.301599317285278,-7.517812137848564,-7.968725549492858,-7.959147049693203,-8.027935889636554
21,210.0,-7.97512236295438,-8.02528164103081,-8.105485376797015,-7.975414152639596,-7.975302807843572,-7.074282871542284,-7.066509050804661,-8.128129060588247,-5.412169169568227,-6.836908185678201,-5.308330875337281,-7.520590834866013,-7.971962535557172,-7.962523228523924,-8.031362124069325
22,220.0,-7.979056815963947,-8.029096661128538,-8.108981889791488,-7.9793619434178815,-7.979241400665138,-7.0765625721627705,-7.070099035107465,-7.940861911938086,-5.424233577992396,-6.84052701966279,-5.315186849223562,-7.523465634974795,-7.975317600737232,-7.966017735283506,-8.034904772989297
23,230.0,-7.983096939897122,-8.03302154628043,-8.11259544992219,-7.983467320223214,-7.983295773478624,-7.078920884087039,-7.073793829301324,-7.7516507719037175,-5.436407199831129,-6.844243379219225,-5.322161425756805,-7.526432746966854,-7.978786126784292,-7.969625813476842,-8.038559071098465
24,240.0,-7.987236376241019,-8.037051879168523,-8.116321481883155,-7.987624315685675,-7.987450433419438,-7.0813568108300915,-7.077589722306522,-7.50512231580678,-5.448685666751975,-6.848053376187552,-5.329250623700377,-7.529488553380625,-7.982363833107968,-7.973343049712607,-8.042320602466654
25,250.0,-7.991471165543557,-8.041183564295716,-8.120155746511147,-7.991912409855588,-7.991761336171741,-7.08386730849597,-7.081483619300674,-7.275885672290347,-5.461064936497586,-6.851953369998669,-5.336450221859628,-7.532629712440865,-7.986046719585273,-7.97716534174402,-8.046185272767858
26,260.0,-7.9957997272699535,-8.045412799415148,-8.124094295961214,-7.9962477340952045,-7.996130193045126,-7.086450179821873,-7.085472369804746,-7.326364520941002,-5.473541258421676,-6.855940068132324,-5.343755230953445,-7.53585311780202,-7.989831074109695,-7.981088874139967,-8.050149272424678
27,270.0,-8.000216550795429,-8.049736052282848,-8.128133449924103,-8.000570642733587,-8.000493824701044,-7.089104561610865,-7.089553137990497,-7.192864684457235,-5.486111143670151,-6.860010208035542,-5.351163679504669,-7.539155844167543,-7.99371341535254,-7.985110100005605,-8.054209053853882
28,280.0,-8.004719420087907,-8.054150021047729,-8.132269779083684,-8.00523944861097,-8.005008486752901,-7.091826594102827,-7.09372333338827,-7.093050102867327,-5.498771339247315,-6.8641612165959955,-5.3586723275182875,-7.542535177839666,-7.997690494479076,-7.989225669758976,-8.058361303841977
29,290.0,-8.009305944581806,-8.058651626891399,-8.136500073000297,-8.009741046639821,-8.00957268038848,-7.094615286039717,-7.097980571546562,-6.999805594378862,-5.5115188053545126,-6.868389811429729,-5.366276401678866,-7.545988549802749,-8.00175926199409,-7.993432476644794,-8.062602922194149
30,300.0,-8.013971857806979,-8.063237983075643,-8.140821319915737,-8.014449845070411,-8.014253156012838,-7.097467681572301,-7.10232238034884,-6.921660939457704,-5.524350695502463,-6.872694002126559,-5.373971892195842,-7.549513343421962,-8.005916863905098,-7.997727603107015,-8.066931004371787
31,310.0,-8.018715161956472,-8.067906385192675,-8.145230693032325,-8.019173272965245,-8.019007662823666,-7.1003843239187985,-7.106746690884117,-6.854963561107782,-5.537264338987867,-6.877071325842478,-5.381758502429555,-7.553107735902922,-8.010160589308057,-8.00210830860501,-8.071342823186495
32,320.0,-8.023533889486032,-8.072654285113279,-8.149725539661882,-8.024013963899678,-8.023839188544473,-7.10336273877294,-7.111251477595406,-6.797381475134252,-5.550257225395631,-6.881519290795707,-5.38963226525244,-7.55676942023226,-8.014487922781885,-8.006571981190369,-8.075835811494763
33,330.0,-8.028424852260196,-8.077479295469471,-8.154303353918813,-8.028936714478565,-8.02874172325986,-7.10640330425004,-7.115834823408552,-6.748423820929603,-5.563326990844733,-6.886036139211785,-5.397590530981564,-7.560496403988492,-8.01889646576972,-8.011116201851225,-8.080407554981452
34,340.0,-8.033386278153108,-8.082379151595472,-8.158961772842265,-8.033915360457513,-8.033714188147295,-7.109501832123609,-7.120494860804894,-6.707305840393407,-5.576471405741501,-6.890619567190908,-5.405630893990153,-7.564286800923065,-8.023383945875407,-8.01573868172145,-8.085055770793842
35,350.0,-8.03841755729479,-8.087351722590371,-8.163698573828869,-8.038967958967316,-8.038756364715814,-7.112656416475424,-7.125230018126297,-6.672671584074245,-5.589688363841393,-6.895267811468899,-5.4137525101872574,-7.568138841711098,-8.027948243961646,-8.020437216241385,-8.089778306583835
36,360.0,-8.043514924240096,-8.092394995238315,-8.16851163905049,-8.044085058894387,-8.043865038360005,-7.115868765830512,-7.130038597561467,-6.643781762999805,-5.602975872450878,-6.899978934429495,-5.421949343566028,-7.572050840666374,-8.032587310455597,-8.025209759136471,-8.094573120477794
37,370.0,-8.048677030395622,-8.09750705567437,-8.17339897962688,-8.049264791709081,-8.049038953595623,-7.119138728161395,-7.1349190600206684,-6.621334641010738,-5.616332043626217,-6.904751751775649,-5.430220055152116,-7.576021215400863,-8.037299236938162,-8.030054371160336,-8.099438282530475
38,380.0,-8.053903072043667,-8.102686090187754,-8.178358675755447,-8.054512120286018,-8.054274918899615,-7.122461785338226,-7.139869940441701,-6.603879479913828,-5.629755086246898,-6.909584243143947,-5.438566247336784,-7.580048862002202,-8.042082193039986,-8.034969174434083,-8.10437195926404
39,390.0,-8.059190176141886,-8.107930386070494,-8.183388938741125,-8.059818576398422,-8.059573046515123,-7.125835301613209,-7.144889818189767,-6.591396006190304,-5.643243298858846,-6.91447511241019,-5.44698468586004,-7.584131610907965,-8.04693443114069,-8.039952423871204,-8.109372406940672
40,400.0,-8.064537251209298,-8.11323830245259,-8.188488055705363,-8.065185401931036,-8.06493152315449,-7.129265752061799,-7.149977318688186,-6.583246659551025,-5.656795063197201,-6.9194227857503785,-5.45547169994466,-7.588268430033862,-8.051854294561522,-8.045002409144894,-8.114437970363424
41,410.0,-8.069943021879034,-8.118608278615106,-8.193654384643226,-8.070610681695888,-8.070349123523751,-7.132743219267052,-7.155131187827904,-6.578288637219319,-5.6704088383107205,-6.924426033674747,-5.464023591944349,-7.592458051462954,-8.056840211821193,-8.05011755850672,-8.119567072033314
42,420.0,-8.075406345698795,-8.124038834822962,-8.198886391179125,-8.076092746712202,-8.07582314274824,-7.136275561087383,-7.160350206744197,-6.575609031428294,-5.6840831552202715,-6.929483774250547,-5.472643236643484,-7.596699206017168,-8.061890683316864,-8.05529640769665,-8.124758207525577
43,430.0,-8.080925328445574,-8.129528558962768,-8.204182558894916,-8.08163078896985,-8.081353070384008,-7.139852681636181,-7.1656331484987374,-6.574497616924428,-5.697816612052697,-6.934594278765851,-5.481327121336084,-7.6009907312437335,-8.067004263179381,-8.060537415269675,-8.130009941640996
44,440.0,-8.086499107210422,-8.135076088414875,-8.20954148812656,-8.087223934918004,-8.086937539966419,-7.143484138976674,-7.170978880422336,-6.574506519861355,-5.7116078695988515,-6.939756453667547,-5.490077152684702,-7.605331515653494,-8.072179565312455,-8.065839222155814,-8.135320903322759
45,450.0,-8.09212617348086,-8.140680140458434,-8.214961830934495,-8.092869904183662,-8.092575125298515,-7.147156549819152,-7.176386319287792,-6.575280186963804,-5.7254556472510325,-6.944969323725643,-5.498886023600792,-7.609720476878087,-8.077415273338122,-8.071200476887253,-8.140689782603477
46,460.0,-8.097805806860505,-8.146339472658752,-8.220442279233215,-8.098568438047206,-8.098265078432343,-7.150880037666554,-7.181854644338409,-6.576704372825003,-5.739358719280536,-6.950232048553538,-5.507754925125357,-7.61415575078331,-8.082710129082887,-8.076435110086555,-8.146115325614769
47,470.0,-8.103536613187314,-8.152052902810192,-8.22598158747489,-8.104317590081386,-8.104006918292743,-7.154653718342439,-7.187382388062246,-6.578531883555444,-5.753315911420793,-6.95554286146775,-5.5166824879209475,-7.618637822175107,-8.08806293166918,-8.082096244325548,-8.151596327277
48,480.0,-8.109317501978728,-8.157819293916958,-8.231578559480154,-8.110117524994358,-8.109798192163165,-7.158469361121229,-7.192968756494212,-6.580678597730373,-5.767326097725658,-6.960901368236262,-5.525663033578521,-7.623165062506175,-8.093472483437706,-8.0876285541919,-8.157131637935032
49,490.0,-8.115147848574367,-8.163637556862142,-8.237232030386226,-8.115966241113762,-8.115638756729323,-7.162325559530121,-7.1986127742629025,-6.583137976855373,-5.781388197675948,-6.966306569692263,-5.534703022290185,-7.62773659189797,-8.098937716897519,-8.093215456806428,-8.162720151494476
50,500.0,-8.121026332263977,-8.169506642712758,-8.242940979123482,-8.121862995300397,-8.121527283073545,-7.166230233693334,-7.2043135159109655,-6.585792844483869,-5.79550117351036,-6.9717568258335865,-5.543797774023875,-7.632351522925548,-8.104457495798965,-8.098855940518096,-8.168360806433023
51,510.0,-8.126952223560586,-8.175425550518426,-8.248704293401735,-8.127806666082595,-8.127463067652874,-7.170181717914323,-7.210069628727107,-6.588650345163293,-5.809664027759676,-6.977252058531617,-5.552946117219569,-7.637009015181104,-8.110030884452224,-8.1045491355027,-8.174052582618012
52,520.0,-8.132924401265022,-8.181393312722575,-8.254520980381725,-8.133797283511873,-8.133445228469334,-7.174170642908476,-7.215881261366471,-6.591668894902442,-5.823875800965361,-6.982791520236235,-5.562151872317626,-7.641709375970325,-8.115656744193611,-8.110293817204262,-8.17979449769208
53,530.0,-8.13894245287748,-8.187408996525066,-8.260390035318729,-8.139832973605362,-8.139472848077045,-7.178207615131463,-7.221746888080109,-6.594808352893833,-5.838135569565796,-6.988373963550686,-5.571405227963935,-7.646449890026812,-8.121334238911258,-8.116088776020945,-8.185585607382757
54,540.0,-8.145005177093408,-8.193471705734375,-8.266310544071803,-8.1459133514007,-8.145545182214587,-7.18227756247583,-7.227666387865942,-6.598046072591401,-5.852442443935158,-6.993998631970132,-5.580709158352648,-7.651230726711995,-8.127062340561201,-8.121933594309938,-8.191425002558612
55,550.0,-8.151111885254618,-8.199580582382243,-8.272281593820205,-8.152037566574332,-8.151661389741234,-7.186394852088295,-7.233637023227776,-6.601137406741655,-5.866795566561472,-6.99966488920891,-5.590062675681995,-7.656051144749202,-8.132840273115841,-8.127827310102054,-8.197311805903759
56,560.0,-8.157261927603528,-8.20573478507166,-8.278302310742982,-8.158204816299271,-8.157820767135208,-7.190552191556373,-7.239661279133339,-6.604168397427348,-5.881194110351851,-7.005371942875624,-5.59946485476279,-7.660910454598698,-8.138667126529704,-8.133766718282077,-8.203245172802605
57,570.0,-8.163454517529617,-8.211933516483864,-8.28437184778869,-8.16441449600973,-8.164022404651394,-7.194747818980303,-7.24573420585034,-6.607294402395206,-5.895637277054039,-7.011118998059121,-5.608908470395926,-7.665806682351654,-8.144542066839422,-8.139758589339973,-8.209224287318422
58,580.0,-8.169688886988459,-8.218176001066768,-8.290489388930885,-8.170665817426233,-8.17026580830472,-7.198987215688997,-7.251859803730458,-6.610558158173477,-5.910124295784552,-7.0169054664570245,-5.618404017406121,-7.670741489875548,-8.15046415979269,-8.145784489856215,-8.21524836203448
59,590.0,-8.175964508366246,-8.224461484489169,-8.296654161015,-8.17695806821928,-8.176550296891104,-7.203261166578273,-7.25803238820608,-6.614032359112478,-5.924654421654612,-7.022731061735472,-5.627945393660491,-7.675713278763866,-8.156432896706159,-8.15186066969826,-8.221316636806714
60,600.0,-8.182280633500838,-8.230789247215748,-8.302865390069082,-8.183290718694916,-8.182875094906803,-7.207567974495972,-7.264256277497225,-6.617717136075261,-5.9392269344859505,-7.028594210743622,-5.637531858426084,-7.680721340535209,-8.162447284746397,-8.1579964362523,-8.227428372958332
61,610.0,-8.188636661228355,-8.237158588893285,-8.309122335021549,-8.189663031869332,-8.1892396517594,-7.2119241247357495,-7.270525842930655,-6.621642899768739,-5.953841137609274,-7.034495013884329,-5.64716898637991,-7.685766657715328,-8.168506673064275,-8.16417158899834,-8.233582862062358
62,620.0,-8.195031936535218,-8.243568825770048,-8.315424317223792,-8.196074444882965,-8.195643318599782,-7.216310760609975,-7.276845323076627,-6.625808558723355,-5.968496356738921,-7.040432939615009,-5.656844245662198,-7.690846070667112,-8.174610378663797,-8.170380322205267,-8.239779414350979
63,630.0,-8.201465898877865,-8.25001930746793,-8.32177059207185,-8.202524357610484,-8.202085585271115,-7.220736263070097,-7.283209091302143,-6.630192050779646,-5.983191938917764,-7.0464078395548775,-5.666562402584028,-7.695960190095175,-8.18075771549311,-8.176635548607583,-8.246017367867445
64,640.0,-8.207938087373618,-8.256509392082718,-8.328160566965167,-8.209012110292155,-8.208565745066936,-7.225193477698351,-7.289619972869956,-6.634782111532762,-5.997927251527012,-7.0524165350939665,-5.676322687584332,-7.701108487993943,-8.18694795625589,-8.182932343525088,-8.252296070264308
65,650.0,-8.21444778474498,-8.263038468520241,-8.334593519706797,-8.215537328393516,-8.21508343630268,-7.229692728181648,-7.296078827127505,-6.639571940690965,-6.012701681356043,-7.058462912497015,-5.686124464196238,-7.706288708620945,-8.19318057094146,-8.189270770198972,-8.258614898569762
66,660.0,-8.220994518729265,-8.26960594116348,-8.341068840792497,-8.222099338853711,-8.22163792218866,-7.234226613883945,-7.302578407616696,-6.644539529445645,-6.027514633727765,-7.0645426130524225,-5.695959204904364,-7.71150346113738,-8.199454721632165,-8.1956502771622,-8.264973245929683
67,670.0,-8.227577852398998,-8.276211222403786,-8.347586008325548,-8.228697628368717,-8.22822881910334,-7.238793915041646,-7.309126788695229,-6.649677123367189,-6.042365531675488,-7.070656273791964,-5.705839454853486,-7.716750897309505,-8.205770194919154,-8.202069401883307,-8.271370526595131
68,680.0,-8.234197152902036,-8.282853755607935,-8.354144384522721,-8.235331745951711,-8.234855639881424,-7.243389161920758,-7.315714055606977,-6.654975709033426,-6.057253815167561,-7.076803563073817,-5.7157615993728665,-7.722030468343015,-8.212126019634276,-8.208528844919767,-8.277806167045387
69,690.0,-8.24085206574347,-8.289532994493518,-8.360743244023661,-8.242001208629357,-8.24151773028634,-7.248031487505584,-7.322347404185545,-6.660400200833011,-6.072178940376405,-7.0829840556075165,-5.725729691422061,-7.727344160859939,-8.21852162903291,-8.215026826707463,-8.284279612399763
70,700.0,-8.247541950380164,-8.296248404837641,-8.367382195134395,-8.248705534597528,-8.248214785872273,-7.252700330764424,-7.329025484662517,-6.665967812062084,-6.0871403789887895,-7.089197603946267,-5.735718241349533,-7.732687394142177,-8.225528800387458,-8.221563503837606,-8.290790328246915
71,710.0,-8.254266498429637,-8.302999472653319,-8.37406072038256,-8.255444214337665,-8.254946321701695,-7.25740374948335,-7.335740535017034,-6.67165214366818,-6.102137617554523,-7.095443265081473,-5.745754282341151,-7.738059528795135,-8.231430881677676,-8.228139341910202,-8.297337790083327
72,720.0,-8.261025290997386,-8.309785699349614,-8.380778222607184,-8.262216831543407,-8.26171186373737,-7.262137561318391,-7.342500140013725,-6.677454024898079,-6.117170156870933,-7.101720504483015,-5.755827689124581,-7.743463722981798,-8.237942241487023,-8.234745839684324,-8.30392148652656
73,730.0,-8.267817739198883,-8.316606599072085,-8.38753419567302,-8.269023012437899,-8.2685109276206,-7.266902335583949,-7.349300403734934,-6.683375179197736,-6.132237511400697,-7.108029335068327,-5.765938164985583,-7.748898026891481,-8.24449241474873,-8.241398030992086,-8.310540925971747
74,740.0,-8.274643617357476,-8.32346169104912,-8.394328160642182,-8.275862275958044,-8.27534318997216,-7.2717061568384445,-7.356144510962692,-6.689383730709636,-6.147339208720843,-7.114369387897071,-5.776090417802958,-7.754364432323201,-8.251079044094656,-8.248081755647268,-8.31719562839963
75,750.0,-8.281502274824717,-8.330350515463962,-8.401159623810909,-8.282734177426605,-8.282208183572275,-7.276533618690854,-7.363025544993868,-6.695466450184606,-6.162474789000837,-7.120738403097798,-5.786262651622012,-7.7598583381810275,-8.257703578794507,-8.2548024901597,-8.323885122508335
76,760.0,-8.288393570076398,-8.33727262517648,-8.408027911708547,-8.289638433073566,-8.28910556629123,-7.281397320163007,-7.369946841716704,-6.701649582110664,-6.17764380450789,-7.127139633742961,-5.796488071909679,-7.765381356665021,-8.264362742534994,-8.261558416003611,-8.330608958732679
77,770.0,-8.295316967119918,-8.34422759047904,-8.41493292040514,-8.296574546694806,-8.29603488074084,-7.2862945242288815,-7.376906527753294,-6.707909516849871,-6.192845819137724,-7.133569708465365,-5.806739452367376,-7.770929932210724,-8.27105725878684,-8.268349473252874,-8.337366691411976
78,780.0,-8.302272038212482,-8.351214972727426,-8.421874101891266,-8.303542178406484,-8.30299579257959,-7.291212600181755,-7.38390436868749,-6.714251027071683,-6.208080407969216,-7.140027983901985,-5.817024916093491,-7.776509128008256,-8.277828302089123,-8.275174904767562,-8.344157884351702
79,790.0,-8.309258693276453,-8.358234354954648,-8.428850979816696,-8.31054095503617,-8.309987921815786,-7.296169561519616,-7.390941675577266,-6.720671335920738,-6.223347156841392,-7.146516053186477,-5.827333322197227,-7.78211946302394,-8.28456852940761,-8.282034446048126,-8.350982122969295
80,800.0,-8.316276186896705,-8.365285350455876,-8.435863040128925,-8.317570510401332,-8.317010902898438,-7.301157789252713,-7.398014710092461,-6.727140173323673,-6.238645661951411,-7.153032913838649,-5.837683817162248,-7.787754978492101,-8.29135801492138,-8.288927621504868,-8.357838993342344
81,810.0,-8.323324365352839,-8.372367543116551,-8.442910001067371,-8.324630580448435,-8.324064421116999,-7.306171339025306,-7.4051247826212085,-3.0586949881949064,-6.2539755294722585,-7.159578369019887,-5.848067642597909,-7.793414463143803,-8.298191692272772,-8.295854059307246,-8.364728098346774
82,820.0,-8.330402943353308,-8.379480560189618,-8.44999134026981,-8.331720701213667,-8.331148129508293,-7.311214606298435,-7.4122730204354985,-2.6892307676192093,-6.269336375188947,-7.166151157291842,-5.858483559887961,-7.7991063827543305,-8.305059836008558,-8.302813290973388,-8.371649045776037
83,830.0,-8.337511486463612,-8.386624028359638,-8.457106772242781,-8.338840566581386,-8.338261657817394,-7.31628821428897,-7.41945776504435,-2.68855303392871,-6.28472782415214,-7.172751800774553,-5.868931436517534,-7.804822955197974,-8.31196669590331,-8.309805077252928,-8.378601456175927
84,840.0,-8.344649834236082,-8.393797567656778,-8.46425599797894,-8.345989938654657,-8.345404784981524,-7.321385930481983,-7.426681016326314,-2.0622705195030218,-6.300149510348147,-7.179380050422875,-5.879410731027998,-7.810562541480407,-8.31889813974655,-8.316828723689559,-8.385584959391974
85,850.0,-8.351817482558474,-8.40100082978702,-8.47143820459273,-8.353168449758066,-8.352577024753723,-7.326514498151976,-7.433938440220173,-2.968712636307994,-6.3156010763843815,-7.186035175094917,-5.889921066751752,-7.816333778054015,-8.325862026581657,-8.323884145467273,-8.392599187843752
86,860.0,-8.359014242941281,-8.408233470534354,-8.478653573484694,-8.360375773882371,-8.359778183912224,-7.331672238366678,-7.441228283853436,-4.917207258236592,-6.331082173189324,-7.192716004979925,-5.900462056728647,-7.822128690222147,-8.332862443472719,-8.330970888678157,-8.399643795519912
87,870.0,-8.36623970051387,-8.415495133824786,-8.485901394069392,-8.367611664850372,-8.367007911740789,-7.336860513944937,-7.448551598857803,-4.328631953491951,-6.346592459726231,-7.1994241286793255,-5.911033324434189,-7.8279452742749625,-8.339893350151844,-8.338088584112693,-8.406718433072783
88,880.0,-8.373493684829796,-8.422785488998066,-8.493181597009183,-8.374875665128753,-8.374265932172447,-7.342069016141953,-7.45591572027522,-4.851965023688996,-6.36213160271977,-7.206157665820922,-5.921634447448134,-7.833793791139449,-8.346954836047304,-8.345236935751785,-8.413822764011044
89,890.0,-8.3807758197095,-8.430104218615691,-8.500493574475309,-8.382167666370595,-8.381552037434886,-7.347308312319163,-7.463309536133849,-6.3499943941924455,-6.377699276394886,-7.212917192427825,-5.932265172146774,-7.839660842403203,-8.354048090118429,-8.35241545182057,-8.42095645905029
90,900.0,-8.388085706866711,-8.43745099884182,-8.507837014657552,-8.389487290858645,-8.388865857457912,-7.352578170442755,-7.4707378921266825,-6.361670269615847,-6.393295162227216,-7.2197026855393815,-5.942925002459877,-7.845558986177152,-8.361180877722385,-8.359623935041958,-8.428119193885502
91,910.0,-8.395423316070609,-8.44482552172829,-8.515211386261692,-8.396834327407174,-8.39620713867328,-7.357871570741944,-7.478197933320584,-6.3651198937891005,-6.408918948704416,-7.226513847103647,-5.953626578268805,-7.851475274496843,-8.368324824277414,-8.366862031543148,-8.43531065654346
92,920.0,-8.40278831027453,-8.45222747043161,-8.522616931978956,-8.404208598486726,-8.403575633890537,-7.363185914577363,-7.485692043543445,-6.3687666169846135,-6.424570331097822,-7.23334716947443,-5.96434394998695,-7.857422392345473,-8.375510126398268,-8.37412937703167,-8.442530538466112
93,930.0,-8.410180388173904,-8.45965656638637,-8.530053257210954,-8.411609639904647,-8.410971040915857,-7.368534944832729,-7.493222010652051,-6.362942608445363,-6.4402490112439,-7.240206430699791,-5.975089435373214,-7.863386434700259,-8.382723353247481,-8.381425647047463,-8.449778534659
94,940.0,-8.417599249703475,-8.467112495649308,-8.537519642413324,-8.41903730966662,-8.418393170738897,-7.373902071730182,-7.500779856815158,-6.395159365827198,-6.4559546973349375,-7.247091237300065,-5.985862838947448,-7.8693820910755505,-8.389966789983273,-8.388750611382703,-8.457054354242068
