,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
14,140.0,23.563484333138053,22.087433488175016,21.304700255342453,23.575712541168304,23.56979150021156,16.08448880691373,23.667985453584294,64511.57464110433,,22.679864217977258,23.471974991731766,21.34070389228264,21.978694973406697,21.822779426380375,22.212218774510323
15,150.0,23.81339327658294,22.38401159832175,21.65791510000721,23.82199888964795,23.81681037574649,16.396299920615654,24.055843119654522,69489.53150647372,,22.95355999330273,23.749032052240178,21.688840214872904,22.40641572063601,22.216264901752062,22.537514883656915
16,160.0,24.019072830933066,22.63309732115939,21.953326759532747,24.023596218568947,24.025965482573536,16.652414342786127,24.404881225758864,72533.35583610168,,23.181303366113227,23.9482091991506,21.97881648347916,22.771401286434177,22.54905357715831,22.810078391234764
17,170.0,24.18734278615497,22.843996191469028,22.20264118339808,24.196708099410564,24.19044579010003,16.861534638689502,24.721879603261105,73930.04499288628,,23.37227342142342,24.078134077891036,22.222291155099068,23.08584788492738,22.832969321562096,23.04045626671166
18,180.0,24.3368232897811,23.023891208049644,22.414842046579455,24.33646364110114,24.324271065651903,17.031515786398565,25.011408253806653,78157.60291185921,,23.533528221488833,24.15188634516971,22.428354595872896,23.359208086953945,23.07716845193598,23.236751737199604
19,190.0,24.444104280426476,23.17839423601128,22.59688055246993,24.478271687820495,24.447850920200125,17.16845119255565,25.2768156301742,78518.70095419517,,23.670391599039327,24.17783001525841,22.604100585191787,23.59887200043441,23.288827537557655,23.405252787191703
20,200.0,24.542039248158215,23.31193158931566,22.754195203835025,24.522279651627425,24.53618335527543,17.275962557428187,25.52071655786199,80108.21876907574,,23.78716828448191,24.161794845053794,22.75509933413565,23.810679111081328,23.47361621358984,23.550889751930896
21,210.0,24.635572164123268,23.428033794241326,22.891090780675146,24.568792842197176,24.633819500509755,17.35804737505243,25.744379322243923,79677.18281659794,,23.887224762067397,24.114077605167168,22.88584855740038,23.99926956241444,23.636039161031757,23.677565276411336
22,220.0,24.701374333179142,23.529516647710924,23.010983039689656,24.6690129845041,24.712439624159792,17.418546240748505,25.949037919021876,45850.06656359388,,23.97319072785949,24.03686290112358,22.99995775776642,24.16835811232051,23.779753502064466,23.788397834745435
23,230.0,24.767482453543252,23.618654593441285,23.116639124003896,24.759823185015524,24.748921726532274,17.458247164618548,26.136194004499853,-94978.47871533071,,24.04724667595993,23.936227888587478,23.10024389680344,24.320968582981624,23.907671691086197,23.885898039809014
24,240.0,24.834075981795284,23.69731366838473,23.210289359334276,24.828982946398412,24.862895331568904,17.478380724976525,26.305263349343004,-336217.2143190657,,24.111148488828764,23.81906051200294,23.18908571014462,24.459535787513197,24.02217587818161,23.972104408264034
25,250.0,24.881027459440155,23.76702039652057,23.293760733236095,24.854236404273838,24.871837887336692,17.48228299500198,26.4563265972621,189584.9703410703,,24.166281839060748,23.68709503402972,23.268384760915712,24.586063215863142,24.12525404092154,24.048685653024606
26,260.0,24.918772312774394,23.82902897110962,23.368559184065248,24.93101753756368,24.83403207993212,17.468608443447227,26.591015123858384,654787.6286043475,,24.21402439331612,23.546908629394665,23.339736849526307,24.702211228802803,24.218571334979405,24.11701657608881
27,270.0,24.962659228717197,23.88439782207768,23.43592914347433,24.928596171116947,24.967656342835664,17.44076360070461,26.708733038152552,72803.29081119724,,24.25491333024395,23.399859804087146,23.40445106992738,24.809343456829072,24.303413271171166,24.178237623047945
28,280.0,24.99706308802499,23.934001968826983,23.496912245913304,24.956972671327613,24.98427234788489,17.400341638739828,26.80856996596416,73911.87179272433,,24.29046704805233,23.246239722626193,23.463615240908993,24.908613738653045,24.380886355749727,24.233300921722225
29,290.0,25.031480692336665,23.978573919415783,23.552382664642078,24.998820696208657,24.98302238972452,17.34680978070502,26.892932054302563,69518.36130199356,,24.32109179775209,23.09086560504188,23.51836251032631,25.000993706018807,24.452039057770627,24.283004973719418
30,300.0,25.066698024638185,24.018742536352587,23.60307579872686,25.08368239223847,25.038059804661543,17.27873547835108,26.96189263588543,74928.91973053053,,24.346335853422577,22.935528845711858,23.569093084117622,25.087252976470772,24.51768395150328,24.328025019550076
31,310.0,25.097181823542623,24.055043330583814,23.649617885933978,25.05881102845211,25.052952784049577,17.19537066897405,27.013668548901244,70178.2423606484,,24.368289958445768,22.778551321538067,23.61632378224859,25.168107477182442,24.578372696016885,24.368933564581464
32,320.0,25.126670298961127,24.08792270799527,23.692545453621314,25.03184271859277,25.084711663713154,17.097671215560503,27.04937533057981,52043.60401543457,,24.386580444488676,22.623967553346166,23.661039987923925,25.244172052915363,24.634729955421854,24.406219303718935
33,330.0,25.155847835891887,24.117780520933135,23.73231338010928,25.105222844872213,25.11755498826246,16.988666072974084,27.07087563103702,41069.02148652913,,24.401619939875538,22.47185748558752,23.703520298083003,25.315867924578434,24.687430301058306,24.440300927129037
34,340.0,25.181411021113412,24.144946165241084,23.769318185101675,25.11548622574595,25.14139166056981,16.873283845050942,27.075409253378638,-288.0339985431201,,24.414358331294594,22.320318341543974,23.744142802693258,25.383692745704767,24.73667453019018,24.471538561812267
35,350.0,25.209045128351278,24.169706158677798,23.803904012680455,25.136238848526798,25.163886974858766,16.741258361434543,27.063379737613296,-281542.1070542415,,24.424734151417873,22.175319548367362,23.783223700245756,25.447983108334405,24.782875570475888,24.500243237866673
36,360.0,25.23548877843685,24.19232591851762,23.836373915472745,25.16629764417856,25.186306092168522,16.58896200134511,27.037462640735082,-197140.65954676387,,24.432064751669962,22.042573456307657,23.821036956556984,25.509040914467654,24.82655848906037,24.52668549742943
37,370.0,25.26149683532726,24.213022862125527,23.866972157593338,25.184689224113672,25.209312942446054,16.428039454686267,26.996937854024083,-204854.18373095363,,24.43708957270074,21.90607180006402,23.857159532696635,25.567204354268434,24.86781955125307,24.551102046116224
38,380.0,25.288684763087996,24.231980569090734,23.895921374300922,25.20871333233219,25.2307587584508,16.26398941108758,26.942097642675137,-597798.3869700703,,24.44085226876716,21.766940913597985,23.892904120643866,25.62264278486247,24.906910820928207,24.57369666767158
39,390.0,25.31367094781325,24.249372817265574,23.923441143918247,25.228228575145295,25.25438892958484,16.075911056087147,26.87167947998124,-504214.4908476156,,24.442702223017843,21.64007724593423,23.928707656094808,25.67556634088076,24.943988519921508,24.59465019303656
40,400.0,25.339405451051462,24.265360092114324,23.949692816251797,25.250547807811163,25.27934541231353,15.876582271113689,26.789730493735433,-403691.81327885063,,24.443035726063624,21.529550180356026,23.963363808672643,25.726225440310994,24.979327511148494,24.614122795392063
41,410.0,25.36529813572018,24.28006813750988,23.974851128895136,25.272743035281376,25.303052499965847,15.665150864913796,26.69578696861179,-409369.0641192491,,24.440906849432686,21.41866177477529,23.99760718684514,25.774761446829288,25.013541274622536,24.632253762810045
42,420.0,25.391881870115757,24.293599696384042,23.999038323774993,25.294166834833433,25.324217609493328,15.439718403087916,26.588188942296608,-382545.49492496264,,24.43818409900109,21.303594118074848,24.03157132079463,25.821285973001242,25.04621160647208,24.64916698644254
43,430.0,25.417052963645062,24.306091722331626,24.022377616215472,25.3162397796883,25.347232554539055,15.199850539193939,26.468678022370895,-304500.3013085734,,24.435583611937894,21.188442268913843,24.06524594580555,25.86592819909366,25.077336438860822,24.664973161057503
44,440.0,25.44268368895861,24.31760945865488,24.045005295609055,25.33679056847625,25.37190693092608,14.948413710392627,26.337671514204686,-265463.1331590426,,24.431148800010448,21.08463683669849,24.09869934935017,25.908790954322654,25.107356876988195,24.679770567483196
45,450.0,25.469697062388864,24.32823543973286,24.066993631215272,25.359746385044883,25.394149821049893,14.687155988866609,26.19612877645558,-141989.2318789144,,24.42442312371452,20.998802500798654,24.13397871972982,25.950008765033875,27.90342479086873,24.6936473134875
46,460.0,25.49621023455017,24.338071422987923,24.088424170767567,25.383060301996505,25.41813561148483,14.391606835059132,26.042803571602818,-85735.65129885585,,24.418340176029094,20.908354929923032,24.167881192239204,25.989692291341456,25.185249260973237,24.70667983488064
47,470.0,25.520715285357884,24.347154244109053,24.109395571534325,25.405733856313553,25.44545969684609,14.095373834225114,25.880343488884005,-156471.2955367696,,24.411980961964186,20.839379413993914,24.199719785318717,26.027799828666623,22.279068407546863,24.718939180757886
48,480.0,25.54890733879593,24.35555546015988,24.129904145145034,25.429477335518207,25.46845262138228,13.797668810555558,25.708748414389607,-113660.169001649,,24.402883434467963,20.764312564678907,24.233175349044124,26.064536842034524,25.218318346514433,24.73049010353726
49,490.0,25.577339301780565,24.36334252263379,24.150204388915064,25.452285051827705,25.493576401838805,13.4718854980393,25.528409967867585,-98840.40359666865,,24.395867887744423,20.67492229530504,24.266628423351666,26.099865428679056,25.243538405562223,24.741387864233197
50,500.0,25.60235292869694,24.370542613294273,24.170306460976548,25.473151133000034,25.517092601881593,13.119937460028599,25.341500876353578,-96993.68337595755,,24.388086644130723,20.60440538548677,24.300131572976152,26.134005353770817,25.26935180495428,24.751684623644184
51,510.0,25.62906449576399,24.37719828094744,24.190125377050634,25.50092632392097,25.541418005180716,12.765990729053744,25.146173510569994,-71389.76342805104,,24.37626868308673,20.51743945838693,24.330532112492904,26.166748493456144,25.294259336862083,24.761426180502756
52,520.0,25.65611486377659,24.383386212470484,24.209797681191525,25.526653938110616,25.56758388487408,12.395628839553254,24.940721529202236,-70027.34849046331,,24.36516133813393,20.448857848900676,24.363113780631014,26.1982001800327,25.315506394446196,24.770654670930426
53,530.0,25.68374227315855,24.389118376140114,24.229335502259133,25.547843542567975,25.59381107116796,12.009282346053268,24.72896830858797,-68350.87969600123,,24.355153874912794,20.4070907175201,24.39886915581552,26.228559968214217,25.33883506722575,24.77940888452069
54,540.0,25.708762976812228,24.394411004209154,24.248844231584012,25.572901953448675,25.61958225452518,11.608206100529223,24.516243266783004,-84998.22913892404,,24.344131001314693,20.350692918810264,24.43202594698629,26.2578339545327,25.362402758664008,24.787723115250916
55,550.0,25.735685729814826,24.39931345832645,24.26833661191493,25.595392513852605,25.64496027236972,11.18434992986559,24.29387326237801,-34424.64153456096,,24.332519052098828,20.297867096065865,24.46517180495176,26.286244800473046,25.369702485227275,24.795629537545523
56,560.0,25.763233362458426,24.40386242334904,24.28785741395512,25.620828018922417,25.670373355036045,10.749499582563065,24.06799583546608,-6516.558983800187,,24.3211937427459,20.277687389526456,24.502690210583786,26.31342731712406,25.410951031931507,24.80315716077142
57,570.0,25.789219800712093,24.408070578631328,24.30738478861599,25.647182340720036,25.69400089303553,10.29872863383925,23.838965836617056,-705.5644793485691,,24.309555034935645,20.239040869161737,24.537054679302557,26.339114866716645,25.41867909480728,24.81033170742338
58,580.0,25.816662098915167,24.411969737272354,24.3270258625783,25.670432003083413,25.72234656822914,9.830712065506049,23.602634119427073,478.3248538402668,,24.29564623639196,20.171489283765005,24.566731154541145,26.364289828297405,25.39052684336802,24.817178912637743
59,590.0,25.843907665862176,24.415571406176074,24.346786751098787,25.69639246438721,25.747956292006016,9.338264151013192,23.367540130992722,645.0556584986768,,24.283860647558296,20.13263458496614,24.60009990186487,26.388597002250854,25.48729342003947,24.82371784090912
60,600.0,25.868823306061564,24.418891759985677,24.36662173242903,25.721426915007136,25.77120771311622,8.827313518983896,23.12414347853664,590.775206397866,,24.273006551213477,20.06494887488705,24.62796690070538,26.411376631250345,25.57999437063516,24.82997030053333
61,610.0,25.894589308421338,24.421966355189355,24.386750410964268,25.746391678383535,25.79738995168384,8.327275968677425,22.883265354141386,485.15045593400976,,24.25833263353227,20.02479434531392,24.65935340407589,26.433598007168573,25.523732694434372,24.83595836103153
62,620.0,25.919050364145733,24.424801337195532,24.40695693119102,25.772957819123373,25.82322838018564,7.768998507184481,22.63644172754114,391.92050652431925,,24.24118353098143,20.021091164168165,24.696112417976686,26.454977101384742,25.501122640296384,24.841697286821766
63,630.0,25.946521070207513,24.42741219073558,24.427396992305326,25.79383776604285,25.849465489101604,7.224299648061432,22.404422314279522,315.2850054073021,,24.233998391064535,19.99121872556053,24.72836611897393,26.475232322332655,25.55056353857103,24.847199575605917
64,640.0,25.97273913739296,24.42982219711848,24.44813519443681,25.818518689085437,25.875010746660713,6.6948422057419235,22.12879662273036,255.64264916951393,,24.218629790818365,19.963659212196326,24.76741392518008,26.494808407821765,25.566886987846864,24.852480873131956
65,650.0,25.99465675332517,24.432022503685264,24.468885506570082,25.846419367867394,25.899827656906204,6.092009462703354,21.89250297119809,208.97335803305376,,24.199452689055025,19.97860277425688,24.800990864166607,26.513184056509548,25.589060056803266,24.8575578891011
66,660.0,26.0204296070984,24.434049252803824,24.490351711406202,25.868905573666133,25.922713777545138,5.475598318510231,21.645037747104585,172.38746163787954,,24.193948877229648,19.96981117617865,24.827308418843188,26.531378426487812,25.60884767810866,24.86244254779496
67,670.0,26.043449734357548,24.435919234757847,24.512330493496428,25.893475994527826,25.94905963017766,4.820989418188809,21.39589554522514,144.54275146590587,,24.18185509997938,19.906495445635475,24.85914540279178,26.54879615491477,25.6277739272971,24.86714541928762
68,680.0,26.067309400861337,24.43760291977779,24.53367445338226,25.915996912919613,25.973116849694623,4.203671562684935,21.168512288825347,121.99136771792186,,24.16851415934922,19.836344149750076,24.880640381706165,26.564039915055318,25.652099758208042,24.87167548089619
69,690.0,26.090533897795588,24.439149167673683,24.555328844553294,25.940187775074815,25.996289020705863,3.576530207863001,20.87433379860568,104.15690442148966,,24.15319393964075,19.875037912182073,24.908980767398273,32.014139735173984,25.67135067733172,24.876047015298443
70,700.0,26.11188758352757,24.44056369182596,24.57832302727778,25.9638232467234,26.020360473849884,2.9258089901806006,20.65282464788699,89.89700499521838,,24.138655424603055,19.905802209950117,24.956099204541296,26.550066384057335,25.701102974689114,24.880267993760906
71,710.0,26.135855591486955,24.441831473333536,24.601372815206332,25.986628792230256,26.043290081293534,2.2027879226957534,20.43027377421746,78.48386489687582,,24.127252763386373,19.835278731428282,24.988211472241474,21.058374338300293,25.670736087391926,24.88434294400629
72,720.0,26.156942946050062,24.442973972616972,24.624541864986888,26.011520933704944,26.066277355795798,1.4963970444489298,20.15993582267731,69.14810845411688,,24.114012329172944,19.818702578318053,25.010862829841333,26.619338937287296,25.709141401371973,24.88828355608751
73,730.0,26.178079481948338,24.44400193702904,24.648251483913594,26.032746594040454,26.087042370074148,0.8323150723263311,19.89056069937524,61.32904722331663,,24.097982547140067,19.77336215723801,25.029051213340274,26.633375121389236,25.764574930639544,24.892097204163843
74,740.0,26.19874581292843,24.444923418082162,24.67231655835905,26.053898657730738,26.109502605110713,0.04142460892295574,19.64581095437977,54.80983184954835,,24.091902620177272,19.816910599212278,25.05501989282371,26.64216367212573,25.746908937248953,24.895789231374998
75,750.0,26.21801760623649,24.445749787757784,24.6955239021673,26.077160284025037,26.132327312356082,-0.6803320834161255,19.432122733131905,49.48993793319566,,24.076282669029478,19.796607151153356,25.09111453351682,26.65270668810721,25.773402903470696,24.899370097252003
76,760.0,26.23777453908593,24.44645916924085,24.720088950092133,26.09858805781784,26.15269047075896,-1.402422619627984,19.195704089449187,45.127318710862355,,24.05619550672441,19.73279027494141,25.13286065215505,26.66716354131933,25.790696340479794,24.902842741459413
77,770.0,26.255852042713837,24.447076470328962,24.746725975281397,26.118028474935176,26.172407352978453,-2.3092404065095913,18.973895423326326,41.38484939747107,,24.055140255679287,19.776464270166358,25.163343858385513,26.692651961671274,25.808590374049402,24.906211911489027
78,780.0,26.275625570981042,24.44764007142705,24.772813950011827,26.138146290826818,26.193440559381948,-2.9966359450889324,18.735212713762003,38.26130438384084,,24.044658475776558,19.831766987116083,25.16262939997653,26.706307238769494,25.824999376579466,24.909483611929137
79,790.0,26.29274639188076,24.44808274300954,24.798590089239084,26.158918055502024,26.21271474901558,-3.784123870514012,18.51329976028037,35.55105538652846,,24.02623446023622,19.83925498776899,25.184533118230195,26.679401398020936,25.842477627464316,24.912663799735867
80,800.0,26.305921348744533,24.448456929825753,24.82511573015311,26.178004191255823,26.23146878069206,-4.601516730987022,18.31526197911511,323.3911910018798,,24.010701302066664,19.77997710144146,25.238375144661457,26.674398181805003,25.859657837048157,24.91575882374563
81,810.0,26.32214754818242,24.448789396238375,24.85231911572901,26.19734331139086,26.24915842168222,-5.2268441773388865,18.079945438249688,-3941.9880925650223,,23.999697419214442,19.77559111336025,25.251840937412226,26.703370540506892,25.87648496389817,24.918770768203515
82,820.0,26.33746326799758,24.449015740039265,24.879872754628845,26.21570291886304,26.266306435564854,-6.338195176553227,17.843098481433234,1.4385566604197537,,23.989525618280812,19.77532636269561,25.258141413938333,26.73023758618386,25.8941490525429,24.9217019979264
83,830.0,26.354008681083435,24.449185466778594,24.909265874546257,26.233259209657902,26.286810921299235,-7.081400680729412,17.606911450469706,-0.6910801266378215,,23.97366947598109,19.774786869029352,25.308956463786494,26.721793465554875,25.91038380918589,24.924559624099125
84,840.0,26.36882040815727,24.44931243794139,24.936750134913304,26.25120046392851,26.302633165161037,-7.830200820201526,17.384274326208015,9.489550853633164,,23.95971033374488,19.77580636604216,25.31947502254472,26.698453414373997,25.925686490294314,24.927344117010634
85,850.0,26.38035257733891,24.449361921080058,24.965368701354098,26.268345121302882,26.314391316268274,-8.69539045454001,17.220451955820586,57.15408911932508,,23.953837688815618,19.777444946665913,25.323142288374857,26.719736616148527,25.943045410482505,24.930061630931053
86,860.0,26.3922991711942,24.449366701970533,24.996073925777235,26.285294236139947,26.329047823545555,-9.565502718426128,17.0593626103405,30.69788124406709,,23.941892275764573,19.779861147861116,25.37561940930655,26.735677064431254,25.959825627896432,24.932716493655317
87,870.0,26.403999515808373,24.449336913377163,25.02672691855458,26.299428970226266,26.34377194444814,-10.264400289859633,16.800839863021857,3.919028218287469,,23.9277309601642,19.783409485502027,25.380042805351486,26.73209868546905,25.976702235095868,24.93530898667346
88,880.0,26.41533691653095,24.449251448703468,25.058288231316617,26.312199400708973,26.36088125525568,-11.070326526743017,16.591040862391914,-105.685259363161,,23.918532519245662,19.7870587880352,25.39833348234911,26.733592592684765,25.992414186411764,24.937843691290354
89,890.0,26.42148945378996,24.449106562185687,25.08834467054425,26.325421698741316,26.375090865882672,-12.098764628214337,16.434310741419004,-551.0555544322641,,23.90209572572324,19.791495202320466,25.416606747265604,26.770833679765957,26.007888376225626,24.940318856747705
90,900.0,26.429887376516795,24.448917781548733,25.117229066254446,26.33917638990811,26.385472673448767,-12.754407901317467,16.25646019173844,-478.29253526248766,,23.88396222829936,19.720919237430383,25.43444573993467,26.733646682274532,26.02450190366468,24.94274176833766
91,910.0,26.44095496023049,24.44870395471547,25.149525811881386,26.357171545179867,26.397440469604557,-13.806895134518967,16.09198120191216,-39.077205456777975,,23.887192486553687,19.723838979182865,25.449019657465655,26.70494043733835,26.04021519105543,24.945115568358652
92,920.0,26.448458382210948,24.4484480144037,25.186795806852178,26.370340723004677,26.408372262851863,-14.33689929044823,15.840148097844914,5.315821012826367,,23.88592258887645,19.808115445077387,25.467815018240533,26.74218963416081,26.05519868500385,24.947438169218824
93,930.0,26.45479702444683,24.448148211487805,25.22051374751158,26.37866683658304,26.4189655098072,-14.928220329464628,15.691093147131745,252.60151366389942,,23.858356024103884,19.814913968552915,25.47740212123868,26.738569778820374,26.070823990125437,24.949712541205162
94,940.0,26.460354677114246,24.44783353195555,25.25172217389292,26.390283004820475,26.424740981457482,-15.96527668363609,15.571105460407423,98.52845457826804,,23.842478984905107,19.82150895492262,25.47101299326318,26.739030340444373,26.087313298299307,24.951945354266027
95,950.0,26.46611727371162,24.44747668691605,25.290273706704593,26.40030633949473,26.432259788897177,-16.855330971558672,15.368281509329885,-254.42218566186284,,23.829919424293664,19.82892467356654,25.514878449315912,26.736536943341253,26.103043480625942,24.954132858173796
96,960.0,26.470622793922423,24.447083177464414,25.3269396222331,26.405708973678223,26.443754189285436,-17.140061520362483,15.184213346691134,-37.86072928823275,,23.82079353231259,19.836376276173276,25.532427211999334,26.735756020215618,26.11792900173988,24.956277851420317
97,970.0,26.473600798360895,24.446689184098,25.35586681944685,26.415083301542264,26.451768239333536,-17.565332160449465,14.989376703873411,-135.9619145686591,,23.814652824601318,19.84424575862462,25.52500555029053,26.732066936983927,26.133032486358797,24.95838518957121
98,980.0,26.47571199199228,24.446248919640144,25.398880396545838,26.426226884924873,26.457310921634466,-18.904679516901467,14.863883150819593,-93.25455880149187,,23.822473120671763,19.85257412348012,25.528319871574066,26.728383002399696,26.14875778649042,24.960454935890503
99,990.0,26.48100371994916,24.44577309161424,25.44077602904929,26.433097008815718,26.46275274233419,-19.118864460255857,14.772757599832504,94.42977236620463,,23.812280319507764,19.94623928733322,25.556469596854132,26.727245760134227,26.164054986899302,24.962487959605227
100,1000.0,,,,,,,,,,,,,,,
