calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac34eaa3-009c-46d1-baef-7adbe73891ba,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.272739144606047,5.272739144606047,5.272739144606047,90.0,90.0,90.0,1e-06,negative,395.095,145.095,145.095,0.000,0.000,0.000,145.095,395.095,145.095,0.000,-0.000,0.000,145.095,145.095,395.095,0.000,0.000,0.000,0.000,-0.000,-0.000,29.883,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.883,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.883
ac34eaa3-009c-46d1-baef-7adbe73891ba,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.272739144606047,5.272739144606047,5.272739144606047,90.0,90.0,90.0,1e-06,positive,395.094,145.094,145.094,-0.000,-0.000,-0.000,145.094,395.094,145.094,-0.000,0.000,-0.000,145.094,145.094,395.094,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.883,0.000,0.000,0.000,-0.000,0.000,-0.000,29.883,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.883
e0fe370d-038f-4766-b444-67c174995ec8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,3.302633018054261,3.302633018054261,90.0,90.0,90.0,1e-08,negative,247.486,143.589,143.589,0.000,0.000,0.000,143.589,247.486,143.589,0.000,0.000,0.000,143.589,143.589,247.486,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,86.595,0.000,-0.000,-0.000,0.000,0.000,0.000,86.595
e0fe370d-038f-4766-b444-67c174995ec8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,3.302633018054261,3.302633018054261,90.0,90.0,90.0,1e-08,positive,247.486,143.589,143.589,-0.000,-0.000,-0.000,143.589,247.486,143.589,-0.000,-0.000,-0.000,143.589,143.589,247.486,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.595,-0.000,0.000,0.000,0.000,0.000,-0.000,86.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,86.595
9ff15af8-e518-4663-a64c-f80c805166a7,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,3.302633018054261,3.302633018054261,90.0,90.0,90.0,1e-07,negative,247.486,143.589,143.589,0.000,0.000,0.000,143.589,247.486,143.589,0.000,0.000,-0.000,143.589,143.589,247.486,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,86.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.595
9ff15af8-e518-4663-a64c-f80c805166a7,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,3.302633018054261,3.302633018054261,90.0,90.0,90.0,1e-07,positive,247.486,143.589,143.589,-0.000,-0.000,0.000,143.589,247.486,143.589,0.000,-0.000,-0.000,143.589,143.589,247.486,-0.000,-0.000,0.000,0.000,0.000,0.000,86.595,-0.000,0.000,0.000,0.000,0.000,-0.000,86.595,0.000,0.000,0.000,0.000,-0.000,-0.000,86.595
b8340100-e79b-462a-b35d-8edd6466f56f,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,3.302633018054261,3.302633018054261,90.0,90.0,90.0,1e-06,negative,247.484,143.588,143.588,0.000,0.000,0.000,143.588,247.484,143.588,0.000,0.000,0.000,143.588,143.588,247.484,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,86.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.595
b8340100-e79b-462a-b35d-8edd6466f56f,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,3.302633018054261,3.302633018054261,90.0,90.0,90.0,1e-06,positive,247.488,143.590,143.590,-0.000,-0.000,0.000,143.590,247.488,143.590,-0.000,-0.000,-0.000,143.590,143.590,247.488,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.595,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.595,0.000,0.000,0.000,0.000,-0.000,-0.000,86.595
83510ab3-c533-48da-90e9-2ba4b8e40f11,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,2.9726170844478728,9.70852653276389,90.0,90.0,120.00000000000001,1e-08,negative,326.398,224.821,207.891,-0.000,0.000,0.000,224.821,326.399,207.891,-0.000,-0.000,0.000,207.891,207.891,343.328,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.146,0.000,0.000,-0.000,0.000,-0.000,0.000,45.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.789
83510ab3-c533-48da-90e9-2ba4b8e40f11,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,2.9726170844478728,9.70852653276389,90.0,90.0,120.00000000000001,1e-08,positive,332.042,219.177,207.891,-0.000,-0.000,0.000,219.177,332.042,207.891,-0.000,0.000,0.000,207.891,207.891,343.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.146,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.146,0.000,0.000,0.000,-0.000,-0.000,0.000,50.789
65c6c120-17e1-43f6-81d9-88a613e6930c,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,2.9726170844478728,9.70852653276389,90.0,90.0,120.00000000000001,1e-07,negative,332.041,219.177,207.891,0.000,-0.000,-0.000,219.177,332.041,207.891,-0.000,0.000,-0.000,207.890,207.890,343.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.146,0.000,0.000,-0.000,0.000,-0.000,0.000,45.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.789
65c6c120-17e1-43f6-81d9-88a613e6930c,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,2.9726170844478728,9.70852653276389,90.0,90.0,120.00000000000001,1e-07,positive,326.399,224.821,207.891,-0.000,0.000,-0.000,224.821,326.399,207.891,0.000,-0.000,-0.000,207.891,207.891,343.329,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.146,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.146,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.789
3cc9a7da-d62f-4c7b-810b-d97b52d6f720,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,2.9726170844478728,9.70852653276389,90.0,90.0,120.00000000000001,1e-06,negative,332.037,219.173,207.887,0.000,-0.000,-0.000,219.173,332.037,207.887,0.000,0.000,-0.000,207.887,207.887,343.324,0.000,0.000,0.000,0.000,-0.000,-0.000,45.146,0.000,0.000,-0.000,0.000,-0.000,0.000,45.146,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.789
3cc9a7da-d62f-4c7b-810b-d97b52d6f720,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,2.9726170844478728,9.70852653276389,90.0,90.0,120.00000000000001,1e-06,positive,326.403,224.825,207.895,0.000,-0.000,-0.000,224.825,326.403,207.895,-0.000,0.000,-0.000,207.895,207.895,343.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.146,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.146,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.789
ce755311-c339-47ee-825e-3e514b0cdb92,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,2.972617046638714,4.854263309975996,90.0,90.0,120.00000000000001,1e-08,negative,326.398,224.820,207.891,-0.000,-0.000,-0.000,224.820,326.398,207.891,-0.000,-0.000,0.000,207.891,207.891,343.328,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.146,0.000,0.000,0.000,-0.000,-0.000,0.000,45.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.432
ce755311-c339-47ee-825e-3e514b0cdb92,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,2.972617046638714,4.854263309975996,90.0,90.0,120.00000000000001,1e-08,positive,326.398,224.820,207.891,0.000,0.000,0.000,224.820,326.398,207.891,0.000,0.000,-0.000,207.891,207.891,343.328,0.000,0.000,-0.000,-0.000,0.000,0.000,45.146,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.146,0.000,0.000,0.000,-0.000,0.000,0.000,56.432
6536c7a2-9667-4e9e-be3b-22945f42dd70,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,2.972617046638714,4.854263309975996,90.0,90.0,120.00000000000001,1e-07,negative,326.398,224.820,207.890,-0.000,-0.000,-0.000,219.177,332.041,207.890,0.000,0.000,0.000,207.890,207.890,343.328,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.146,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.146,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.432
6536c7a2-9667-4e9e-be3b-22945f42dd70,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,2.972617046638714,4.854263309975996,90.0,90.0,120.00000000000001,1e-07,positive,326.399,224.821,207.891,0.000,0.000,0.000,224.821,326.399,207.891,0.000,0.000,-0.000,207.891,207.891,343.328,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.146,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.146,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.432
defa8e0b-841d-48c4-91d8-979fae4921c6,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,2.972617046638714,4.854263309975996,90.0,90.0,120.00000000000001,1e-06,negative,326.394,224.816,207.887,-0.000,-0.000,-0.000,219.173,332.037,207.887,0.000,-0.000,0.000,207.886,207.886,343.324,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.146,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.146,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.432
defa8e0b-841d-48c4-91d8-979fae4921c6,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,2.972617046638714,4.854263309975996,90.0,90.0,120.00000000000001,1e-06,positive,326.403,224.824,207.895,0.000,-0.000,0.000,224.825,326.403,207.895,0.000,0.000,-0.000,207.895,207.895,343.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.146,0.000,-0.000,0.000,-0.000,0.000,0.000,45.146,0.000,0.000,0.000,-0.000,0.000,0.000,56.432
514d2661-a0ae-421c-b57a-bbb2d14cd588,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A4--C--dc,A4--C--dc,6.266486225510421,6.266486225510421,6.266486225510421,90.0,90.0,90.0,1e-08,negative,78.220,78.220,78.220,0.000,0.000,0.000,78.220,78.220,78.220,0.000,0.000,0.000,78.220,78.220,78.220,0.000,0.000,0.000,214172058.291,215513547.491,215513547.831,17003208.400,-0.592,-0.539,215513547.487,214172058.287,215513547.827,-0.592,17003208.397,-0.539,215513547.486,215513547.826,214172058.286,-0.593,-0.542,17003208.396
514d2661-a0ae-421c-b57a-bbb2d14cd588,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A4--C--dc,A4--C--dc,6.266486225510421,6.266486225510421,6.266486225510421,90.0,90.0,90.0,1e-08,positive,78.220,78.220,78.220,-0.000,-0.000,-0.000,78.220,78.220,78.220,-0.000,-0.000,-0.000,78.220,78.220,78.220,-0.000,-0.000,-0.000,-214172057.596,-215513546.714,-215513547.054,17003207.851,-0.321,-0.189,-215513546.714,-214172057.596,-215513547.054,-0.320,17003207.851,-0.189,-215513546.713,-215513547.053,-214172057.594,-0.323,-0.189,17003207.850
6c66cfc9-c1b3-4b71-ac0c-ca44ec449714,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A4--C--dc,A4--C--dc,6.266486225510421,6.266486225510421,6.266486225510421,90.0,90.0,90.0,1e-07,negative,78.220,78.220,78.220,0.000,0.000,0.000,78.220,78.220,78.220,0.000,0.000,0.000,78.220,78.220,78.220,0.000,0.000,0.000,21417205.328,21551353.559,21551353.899,1700316.436,-0.002,-0.000,21551353.559,21417205.328,21551353.899,-0.002,1700316.436,-0.000,21551353.559,21551353.899,21417205.328,-0.001,-0.000,1700316.436
6c66cfc9-c1b3-4b71-ac0c-ca44ec449714,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A4--C--dc,A4--C--dc,6.266486225510421,6.266486225510421,6.266486225510421,90.0,90.0,90.0,1e-07,positive,78.220,78.220,78.220,0.000,-0.000,-0.000,78.220,78.220,78.220,-0.000,0.000,-0.000,78.220,78.220,78.220,-0.000,-0.000,0.000,-21417205.329,-21551353.559,-21551353.899,1700316.436,0.062,0.062,-21551353.559,-21417205.329,-21551353.899,0.062,1700316.436,0.062,-21551353.559,-21551353.899,-21417205.329,0.062,0.062,1700316.436
9d6a55de-4fe8-4505-8e92-1e291baad818,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A4--C--dc,A4--C--dc,6.266486225510421,6.266486225510421,6.266486225510421,90.0,90.0,90.0,1e-06,negative,78.221,78.221,78.221,0.000,0.000,0.000,78.221,78.221,78.221,0.000,0.000,0.000,78.221,78.221,78.221,0.000,0.000,0.000,2141720.150,2155134.297,2155134.637,170027.333,0.000,-0.000,2155134.297,2141720.150,2155134.637,0.000,170027.333,-0.000,2155134.297,2155134.637,2141720.150,0.000,-0.000,170027.333
9d6a55de-4fe8-4505-8e92-1e291baad818,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A4--C--dc,A4--C--dc,6.266486225510421,6.266486225510421,6.266486225510421,90.0,90.0,90.0,1e-06,positive,78.218,78.218,78.218,-0.000,-0.000,-0.000,78.218,78.218,78.218,-0.000,-0.000,-0.000,78.218,78.218,78.218,-0.000,-0.000,-0.000,-2141720.150,-2155134.297,-2155134.637,170027.333,0.001,0.001,-2155134.297,-2141720.150,-2155134.637,0.001,170027.333,0.001,-2155134.297,-2155134.637,-2141720.150,0.001,0.001,170027.333
