calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8e896cdb-8895-488d-bd9f-cb338df4d28e,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--100,100,1793.28
182f98bf-4c6d-4997-b9a4-6c92fa4d4df5,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--332-2,332-2,1803.33
818dc6c3-9fef-4223-914b-1cdc7c30f0ad,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--311,311,1812.52
cfeb372a-ccfd-41b9-9f16-ac54f233b2e7,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--321-2,321-2,1821.12
c1f9c9ed-6048-4ec3-9f54-19598f41ce42,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--221,221,1838.53
5245db14-979d-42a3-897b-118452e994b2,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--321-1,321-1,1841.27
a34b12e1-4e72-49d4-b90c-2dddcd5b4382,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--111,111,1842.31
a5afb6dc-f1fc-499a-8529-e69f06e61880,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--322,322,1857.15
b3124f89-5f95-4176-9667-5b2a70016879,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--331,331,1874.52
11ac0dad-b6d1-4821-88e6-735309ef0445,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--320,320,1880.22
12da4f20-050c-4229-a500-6bafe0c17a4a,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--310,310,1889.44
ee0d328d-4a3a-45f1-b070-05e648ba62b0,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--332-1,332-1,1909.93
61ce68a3-4050-440b-b4a6-b58f6a37e8a3,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--211-1,211-1,1928.80
f0daf87b-75d3-4470-b67e-10b6c22d0b65,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--110,110,1757.05
60f7b274-5daa-420b-82bd-693772c499a0,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--320,320,1925.71
5d72c596-96f5-4233-a0de-f72fcca142b7,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--321,321,1978.23
272f45c0-3186-464e-bb64-404376761a47,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--331,331,2008.25
06b894f5-aaf3-4ec8-a488-0ed3a949b5d3,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--211,211,2017.58
dcccabaa-691e-4332-a56b-e0bc8492b453,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--100,100,2033.78
2c508fb1-6dc6-4e5d-83bb-4e5b8257710f,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--310,310,2056.39
557ed0d8-e9b6-40ae-80ca-d8fa84f99e27,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--221,221,2091.77
b3bc5308-767c-4532-ba73-b2279605bf58,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--311,311,2108.48
b4475193-4474-41fe-b8fa-9c2b9ddb5066,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--322,322,2129.11
7c0b0d86-c51d-43cd-8d5b-bd8c1272b04b,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--332,332,2148.14
0c7be819-8600-4c7d-be7d-94d6da4605fc,Ta,A2--W--bcc,A2--W--bcc,3.302633018054261,A2--W--bcc--111,111,2202.71
de419e6b-34c4-45e9-a13c-bfa123e167e0,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--0001,0001,1593.64
dff0d5aa-9ac1-42a5-b6fc-19d49c0e0a5d,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2021-1,2021-1,1739.52
4aebdc51-8fd6-4c00-9f4f-4032704d2c8d,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--1012-2,1012-2,1750.90
640a6197-c87c-4032-849e-c2ff957e7d63,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--1011-1,1011-1,1769.41
d3f3f85d-0624-4c02-b2b4-a30ab8fe9313,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2021-2,2021-2,1893.34
32f34d2e-a3db-4330-bdcb-d4224fcc5170,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2131-1,2131-1,1961.62
04ea0ae8-57ef-4f3a-8adc-675335914a3f,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--1120,1120,1962.12
856fb376-428c-44d6-843b-b0f8d1a94898,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2132-1,2132-1,1988.79
ec27d982-18bc-4fa7-ac23-ecf7735dec02,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2132-2,2132-2,1993.66
7ebe3a98-1b3d-4238-b19e-5a325d76416d,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--1010,1010,1995.70
9410787c-f224-4fc3-a90e-20d9a72e1a6a,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2241,2241,1998.48
9adabad9-55fa-44b0-ad8f-123dee9032cd,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--1012-1,1012-1,2001.64
d841a5ba-2025-4348-9397-f2498e826f59,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2130,2130,2014.73
3958b122-6cbc-4bf6-ab40-d7dcf365d878,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--1121,1121,2023.32
c0b8e809-1965-45ab-9e4f-abad33ad1127,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2112,2112,2039.02
224d9e72-e505-4626-8bde-6ff0e1ab4d5b,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--1011-2,1011-2,2062.95
c32d53c2-70b5-4e17-b0e7-7da9b8c75555,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.972617084447873,A3'--alpha-La--double-hcp--2131-2,2131-2,2064.69
3f7b2829-dbbe-4cde-990b-8db7aa35618a,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--0001,0001,1593.64
8e01e60d-d8b7-4cfa-9e89-e6b97e0b74dd,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--1010-1,1010-1,1683.16
9e8e8db7-8b84-4be7-9e13-a472a0d85350,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--1011-2,1011-2,1747.30
6cf10cbf-f7e4-47eb-98b4-f411d2e285c9,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2021-1,2021-1,1765.05
61e09504-6ac7-4297-b0b6-24c4e8f14dae,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2130-1,2130-1,1910.75
82eab85d-cab3-4181-a707-9f92b927daed,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--1012-2,1012-2,1929.49
a2ec6b31-5020-4fe4-b9dc-083a9b1a13ee,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--1012-1,1012-1,1945.79
e1fb9e93-0fe3-4e41-863a-9de1096cf19e,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2112,2112,1957.18
5cc5709a-ea75-402d-83a9-0a05dfcd39dd,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--1120,1120,1957.88
64bcc2b1-ac82-435b-a2f7-85afc91943c4,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2132-2,2132-2,1985.30
b413864d-be33-489a-8bd2-53fe680400c4,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2131-1,2131-1,1985.65
94bdc2d5-05e7-4633-a794-9077da06de71,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2132-1,2132-1,1989.02
03b57cd4-b920-423f-b4bb-f1ef66049d88,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2131-2,2131-2,1991.50
cc7c1d81-7fd9-4c1f-93bd-bf608d5492ec,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2241,2241,2021.83
8fdc3705-2899-4911-aecb-d0c31568bc42,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--1121,1121,2044.06
a4c1955f-f3be-4c70-9642-25c01476bc5b,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--2130-2,2130-2,2166.38
be4afbaa-e16d-477b-a899-5eb506642f55,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--1011-1,1011-1,2280.08
6ff619aa-3c4e-4c13-8618-9e9f21f13c6c,Ta,A3--Mg--hcp,A3--Mg--hcp,2.972617046638714,A3--Mg--hcp--1010-2,1010-2,2324.23
ab84f6af-04d7-49e1-acb7-adfae7873960,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--100,100,-11216.55
5040f161-ca77-4ed7-b461-a182267d8432,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--201,201,-19483.10
0ce446c6-7446-488c-bf3c-ceaeeb3c7ee7,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--111,111,-20813.22
bb8fabc8-632d-4976-83c3-dfc0be002ea0,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--211-2,211-2,-37971.65
106efa00-3f4a-4927-a53b-e900c3871393,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--211-1,211-1,-38146.65
d5c9444d-cdfa-4c9c-84a4-89420fde3ce5,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--101-2,101-2,-4477.51
c095ce41-d308-44fa-936b-a11e9ce8dcd0,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--112,112,-5384.68
c83c911c-1e4a-4fe1-8a83-001d42e37d67,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--001,001,-5386.49
3068603d-c052-47f7-86d6-5848232998e5,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--110,110,1150.35
f054484e-eaa2-4d60-ab2c-b7e69fa01d82,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--101-1,101-1,1202.57
2c387408-210b-4f2a-ac9f-ab929fd8a838,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--110,110,-14385.69
dda30ec8-586e-47b8-af49-b025232d70a9,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--111,111,-17499.54
099c3665-1241-4dd4-ba3b-446efca72e10,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--210,210,-23791.15
0c83ddfd-a48b-4495-ac72-3e286316ca68,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--221,221,-24999.70
148c5094-65d6-4635-a51d-8af91304192e,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--211,211,-26010.58
70c6b0db-17c8-4dcb-8b0a-ab7880d421dd,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--310,310,-33925.64
e216593b-05cb-4369-a38b-18ce4588405f,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--311,311,-36915.29
fbf3fed7-c08c-4b12-95e7-ccb40c156359,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--320,320,-38846.29
6e494f56-ddc4-4d68-8987-95d84b1d8d0e,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--321,321,-40565.99
9441e314-ab88-4c9f-8006-c2dc828dfa18,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--331,331,-44961.64
b4cbfb2a-23b8-488a-8e37-1db7b8e2a31b,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--322,322,-46771.91
c121f86b-f0d3-48bb-a5d6-3805ac175383,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--332,332,-51216.52
ed4b2c62-b129-49ec-b6fd-ea2ae1a5bdaf,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--100,100,611.72
