,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
39,390.0,50.46277949530169,50.36673985006116,47.94919098077132,50.42906030929449,50.41875701111033,42.52444330824968,53.86711268921016,55.36964369421314,130.4506751640829,53.68947756031942,139.71380663143904,44.57406736202955,45.66842746431823,45.609572618341176,48.95086992115313
40,400.0,51.08634229451778,50.98843379706868,48.57104839251169,51.052625247111656,51.04231958215668,43.13109446863906,54.491724750114344,55.99131157044332,131.05630264348898,54.31132949297659,140.3302275630839,45.192044674571484,46.28775364702311,46.228563194710404,49.572591565299795
41,410.0,51.69488162394722,51.59523478509621,49.17800405213107,51.66116644287557,51.65085874203093,43.72370853792089,55.1012379642898,56.598089455782166,131.6474175973179,54.91827515759284,140.93186950832438,45.79539473878986,46.89235702330952,46.83285433690295,50.17941967703718
42,420.0,52.28909580441536,52.18782931416344,49.77074500029251,52.25538224172056,52.24507280135326,44.30289887617258,55.69635767229596,57.19066343915634,132.22469025468692,55.511002283550006,141.51941553521138,46.384779414481876,47.48290820951281,47.4231145454716,50.772040654256365
43,430.0,52.869636164580484,52.76685819167709,50.34991255894833,52.83592399431919,52.82561308035581,44.86924101226151,56.27774142597233,57.76967398128418,132.7887460167978,56.090152774542,142.09350297778752,46.96081765176678,48.06003393722836,47.99996866883164,51.351095234103965
44,440.0,53.43711111084999,53.332920435860615,50.91610623301416,53.40340012701978,53.39308797848223,45.42327554929206,56.846003164186655,58.33571980687594,133.34016932401153,56.65632662848967,142.65472738645255,47.524089026708936,48.624320715710255,48.56400153585664,51.91718238914775
45,450.0,53.992089772116856,53.88657677816678,51.46988721219096,53.95837978679116,53.94806661883865,45.965510813612205,57.40171694738977,58.889361398037884,133.87950711878503,57.21008545419762,143.203646064858,48.075136931290295,49.17631812988674,49.11576122841199,52.47086282414471
46,460.0,54.53510527073204,54.4283528121842,52.011781520033324,54.50139611236189,54.491082118965494,46.496425271472745,57.94542030506966,59.43112413577576,134.40727195369195,57.751955632526595,143.7407812437464,48.614471455906944,49.716541815264925,49.65576203441113,53.012662120536895
47,470.0,55.066657664063115,54.958741830249345,52.54228285125637,55.032949175969264,55.02263453223716,47.016469735390174,58.47761724273619,59.96150113060769,134.9239447869398,58.282431163629454,144.26662293521431,49.14257199803301,50.24547614587618,50.18448711697264,53.54307356960115
48,480.0,55.58721659520812,55.47820738355707,53.061855132881654,55.55350863420525,55.54319349840161,47.526069380134736,58.99878094869957,60.480955777727594,135.42997750204097,58.801976236286826,144.78163150494123,49.65988962665508,50.763576666958706,50.70239093089027,54.06256072986366
49,490.0,56.097223686178886,55.98718559700883,53.57093484035361,56.063516121342275,56.05320063667712,48.02562558640815,59.509356235537844,60.98992406777527,135.92579518340548,59.31102755076398,145.28623999493385,50.166849228604626,51.2712723002004,51.20990141385119,54.57155973982633
50,500.0,56.59709470271413,56.486087266038176,54.069933095696335,56.56338741426412,56.55307171046419,48.515517628516754,60.00976174657189,61.48881668030798,136.41179817546433,59.80999642262568,145.7808562250253,50.663851459806956,51.76896734599219,51.70742197652749,55.070481413124206
51,510.0,57.08722151604992,56.975299759247484,54.559237571620834,57.05351439435451,57.043198589035384,48.99610422074039,60.50039195370323,61.97802088362967,136.88836394938963,60.29927069147218,146.2658646977845,51.15127452178796,52.2570433042407,52.19533331279721,55.55971313986725
52,520.0,57.56797388385341,57.45518874777046,55.039214222269784,57.53426682852098,57.52395102842241,49.46772493563747,60.981618969679694,62.45790226182504,137.35584879841676,60.779216455642675,146.7416283283241,51.62947578146534,52.73586053269722,52.67399504884965,56.03962061497828
53,530.0,58.039701069756475,57.926099779699946,55.51020885909363,58.005993988825054,57.99567829087529,49.93070150622382,61.453794194891415,62.92880628724497,137.81458938018497,61.250179651345356,147.2084900178226,52.098793250111235,53.205759759588865,53.14374724774502,56.51054941183882
54,540.0,58.50273331856508,58.388359715785484,55.972548587853844,58.469026127748485,58.458710620039106,50.38533902274852,61.91724981638013,63.39105975457156,138.26490412224135,61.71248749245391,147.66677408732576,52.55954693564218,53.667063465356385,53.60491178407957,56.972826417354185
55,550.0,58.95738320213661,58.84227804060294,56.42654312112655,58.92367582417583,58.91336058680675,50.83192703373683,62.37230017457899,63.84497209060319,138.70709450492546,62.166449785327636,148.1167875863125,53.012040080774135,54.12007714664486,54.05779360176408,57.42676114265567
56,560.0,59.403946849241166,59.28814806183184,56.87248597878422,59.37023921329363,59.35992431913387,51.27074056001126,62.819243011423886,64.29083655238365,139.1414462341612,62.61236013127969,148.55882148885493,53.45656029820026,54.5650904741862,54.50268186643637,57.872646922007625
57,570.0,59.84270507104005,59.72624800877464,57.310655587670674,59.808997112130115,59.798682627498415,51.702041029522306,63.258360611930314,64.72893132473835,139.56823031522887,63.05049702794156,148.9931517887051,53.89338061269023,55.002378354925504,54.93985102276124,58.31076201104614
58,580.0,60.27392439259291,60.15684204000868,57.741316290340706,60.24021605111788,60.22990203639547,52.126077140052914,63.689920849864386,65.15952052707564,139.98770403731427,63.481124879424364,149.4200405032893,54.322760419008276,55.432201907611976,55.36956176575278,58.741370594226495
59,590.0,60.697857999566054,60.58018116896832,58.16471927164628,60.66414922085059,60.653835731008186,52.54308565618848,64.11417814698042,65.58285513828578,140.40011187753524,63.9044949241262,149.83973659552962,54.74494636352786,55.85480936005014,55.792061934248004,59.16472371024341
60,600.0,61.11474660831368,60.996504115265004,58.58110341097551,61.08103734220174,61.070724427302544,52.95329214627221,64.53137435417752,65.99917384743706,140.80568633216689,64.32084608804183,150.25247682136387,55.16017315660839,56.27043687536532,56.20758733380978,59.58106010324503
61,610.0,61.524819266622494,61.40603808873388,58.99069606718766,61.49110946709542,61.48079717273238,53.35691166456855,64.94173956207814,66.4087038373114,141.20464868195114,64.7304057705737,150.65848651000312,55.568664322089184,56.67930931380922,56.616362495549694,59.9906070067979
62,620.0,61.92829409155146,61.80899951242465,59.393713802390096,61.894583716408114,61.88427208409153,53.754149383316964,65.34549284762232,66.8116615069436,141.5972096976262,65.13339056910056,151.0579802831956,55.97063288954462,57.08164093599771,57.018601376704574,60.393580866831876
63,630.0,62.32537895024548,62.20559469011802,59.79036305020798,62.291667960783116,62.28135702830171,54.145201178915265,65.74284296265638,67.2082531387671,141.98357029116198,65.53000694789857,151.45116271910058,56.36628203441166,57.477636052833184,57.4145080081819,60.79018800912035
64,640.0,62.71627208883629,62.59602042334711,60.180840733482796,62.68256044956668,62.67225025130768,54.53025417609473,66.13398896977024,67.59867551529209,142.36392211761182,65.92045185643721,151.83822896577513,56.75580567059158,57.86748962683594,57.8042770937676,61.18062525629737
65,650.0,63.101162714080814,62.980464582428965,60.565334835930635,63.06745039248275,63.05714095972055,54.90948725355739,66.51912083018038,67.98311648986945,142.73844813198053,66.30491330152307,152.21936530878455,57.13938899960105,58.25138782913962,58.18809456521735,61.56508049887805
66,660.0,63.48023153197101,63.35910663549906,60.94402493176848,63.44651849825272,63.43620985942305,55.28307151424376,66.89841994786323,68.36175551545212,143.10732310506714,66.68357087736737,152.59474969696572,57.51720902003951,58.62950855597769,58.56613809703206,61.94373322430882
67,670.0,63.85365124699025,63.732118139200615,61.317082676931534,63.819937473884366,63.809629654805555,55.65117072309737,67.27205967383176,68.73476413511109,143.47071410183406,67.05659625718461,152.96455222996394,57.88943500071338,59.0020219081051,58.93857758435084,62.31675500767481
68,680.0,64.22158702544696,64.09966319429155,61.684672265184076,64.18787248800496,64.17756551210334,56.01394171494045,67.64020577393114,69.10230643741122,143.82878092550592,67.42415364961516,153.32893561082858,58.256228920454596,59.36909063628593,59.30557558704892,62.68430996732019
69,690.0,64.5841969259002,64.4618988691035,62.046950852025255,64.55048160131682,64.54017548982416,56.37153477482265,68.00301686330009,69.46453947974103,144.18167653029158,67.78640022293521,153.68805556660948,58.617745877360456,59.730870555652174,59.66728774285584,63.04655518834023
70,700.0,64.94163229943284,64.81897559353446,62.404068949100456,64.90791616688041,64.8976109390117,56.724093993012495,68.360644810289,69.82161368215134,144.52954740533696,68.14348649971797,154.04206123961882,58.97413446997639,60.08751093149233,60.023863152015494,63.403641116598806
71,710.0,65.29403816227715,65.17103752598317,62.756170791512766,65.26032120275626,65.25001687587442,57.07175759660191,68.7132351123626,70.17367319416378,144.87253393227218,68.49555672437238,154.39109555176134,59.32553715266249,60.4391548387766,60.3754447357963,63.7557119256932
72,720.0,65.64155354301404,65.51822289541101,63.10339468029055,65.60783573922208,65.59753232898584,57.414658259510055,69.06092724627665,70.52085623673402,145.21077071849163,68.84274920575484,154.7352955441345,59.67209056718952,60.785939497530705,60.72216957094297,64.10290585904802
73,730.0,65.9843118064236,65.86066432051823,63.44587330180851,65.95059314262517,65.94029066312241,57.75292339253446,69.40385499459695,70.86329542132778,145.54438690810866,69.18519663684386,155.07479269386272,60.013925852440714,61.12799658595096,61.06416920195656,64.4453555491202
74,740.0,66.32244095582978,66.19848910783574,63.78373402625998,66.28872141772672,66.27841988160242,58.0866754149532,69.74214675047968,71.20111804791814,145.87350647234987,69.52302639328221,155.40971320996564,60.35116893392048,61.46545253300623,61.40156993293483,64.78318831552549
75,750.0,66.65606391556177,66.5318195303724,64.11709918654749,66.62234349020913,66.6120429087728,58.4160320090335,70.07592580237304,71.53444638358002,146.19824848098753,69.85636081243993,155.7401783099094,60.68394079459051,61.79842879209955,61.734493100552385,65.116526443716
76,760.0,66.98529879521197,66.86077308832424,64.44608633924676,66.95157747089608,66.94127785422853,58.74110635872357,70.40531060023987,71.86339792311921,146.5187273562768,70.18531745448672,156.0663044783103,61.01235772849583,62.12704209724422,62.0630553296021,65.44548744571706
77,770.0,67.3102591368986,67.18546275318016,64.77080850896401,67.27653690306627,67.26623826012586,59.06200737366251,70.73041500469901,72.18808563313904,146.83505311072298,70.51000934685408,156.38820370916517,61.33653157841584,62.451404703059545,62.387368772417034,65.77018430427088
78,780.0,67.63105414699822,67.50599719651363,65.0913744173437,67.59733099416079,67.58703333285698,59.37883989957241,71.05134852037912,72.5086181807448,147.14733156989598,70.83054521331964,156.70598373284452,61.65656995876286,62.771624609784354,62.70754133337457,66.0907257016434
79,790.0,67.94778891336233,67.82248100454319,65.40788869783606,67.91406483302274,67.90376816030076,59.69170491600175,71.36821651468459,72.82510014809581,147.45566458140343,71.14702968886395,157.01974822896435,61.97257646477929,63.087805774431146,63.023676879558636,66.40721623422628
80,800.0,68.26056460916983,68.13501487954692,65.72045209728596,68.2268395937447,68.2165439156517,60.000699722310344,71.6811204230206,73.1376322337729,147.7601502110352,71.4595635213409,157.3295970261978,62.28465086905259,63.40004830905914,63.335875438609115,66.7197566139712
81,810.0,68.56947868434646,68.44369582906515,66.02916166533748,68.53575272711048,68.52545804888064,60.30591811271026,71.9901579414985,73.44631144192866,148.06088292701148,71.76824376091278,157.63562628995896,62.59288930622048,63.708448667118965,63.644233384656765,67.02844385761664
82,820.0,68.87462504547788,68.74861734375904,66.33411093240596,68.84089814049848,68.83060446660052,60.60745054113549,72.29542320800562,73.75123126013185,148.35795377318453,72.07316393813366,157.9379286988242,62.89738444672269,64.0130998186899,63.94884361320719,67.33337146457839
83,830.0,69.17609422502967,69.04986956474485,66.63539007723324,69.14236636710345,69.13207370130654,60.90538427660564,72.59700697247594,74.05248182665873,148.65145053198046,72.37441423147708,158.23659361050593,63.19822566037515,64.31409141541525,64.24979570572742,67.63462958429893
84,840.0,69.47397354058049,69.34753944112602,66.93308608449112,69.4402447251836,69.42995307060983,61.199803549757526,72.89499675712074,74.35015008801824,148.9414578777935,72.67208162505257,158.53170721809218,63.49549917044248,64.61150994582668,64.5471760846715,67.9323051738079
85,850.0,69.76834724481816,69.64171087840812,67.22728289334754,69.73461746807546,69.72432682723824,61.49078969111244,73.18947700733126,74.64431994733613,149.22805752150146,72.96625005718799,158.8233526972388,63.78928819887798,64.9054388817406,64.84106815958937,68.22648214615195
86,860.0,70.05929666693721,69.93246487841243,67.51806153753125,70.02556592555145,70.0152763004127,61.77842126163563,73.48052923387037,74.93507240423382,149.5113283467009,73.25700056049786,159.111610344933,64.0796731033163,65.19595881631093,65.13155246491951,68.51724151033638
87,870.0,70.34690034596836,70.2198796712801,67.80550027738443,70.31316863718936,70.30288002919829,62.06277417609518,73.7682321469784,75.22248568683881,149.79134653823496,73.54441139402913,159.39655771039037,64.36673150639183,65.48314759432085,65.41870679003995,68.80466150334048
88,880.0,70.63123415659987,70.50403084007435,68.08967472463202,70.59750147819473,70.58721388832234,62.34392181968575,74.0526617829129,75.50663537635704,150.0681857035146,73.82855816799139,159.67826971862158,64.65053841786998,65.76708043520718,65.70260630207405,69.08881771474194
89,890.0,70.91237142805977,70.78499143848828,68.3706579601386,70.87863777826566,70.86835120704512,62.62193515833855,74.33389162344557,75.78759452476233,150.34191698712567,74.10951396159264,159.95681878714822,64.93116635006066,66.04783004931828,65.98332366194023,69.3697832044419
90,900.0,71.1903830564135,71.06283210209692,68.64852064527979,71.15664843390786,71.14636288146512,62.89688284314599,74.61199270877033,76.06543376606118,150.61260917915388,74.38734943439671,160.2322749363297,65.20868542697922,66.32546674782579,66.2609291340737,69.64762861393498
91,910.0,71.46533761076088,71.337621153595,68.92333112724823,71.43160201462585,71.42131748071063,63.16883130923653,74.88703374425307,76.3402214214778,150.88032881763323,74.66213293166014,160.50470589369402,65.4831634876173,66.60005854671115,66.53549069024766,69.92242227155312
92,920.0,71.73730143372288,71.60942470236397,69.19515553869194,71.70356486342092,71.69328134743601,63.43784486948086,75.15908120142147,76.61202359904121,151.1451402855038,74.93393058400508,160.77417719267555,65.75466618372968,66.87167126520283,66.80707410783693,70.1942302920578
93,930.0,72.00633873656189,71.87830673877413,69.46405789210857,71.97260119191711,71.96231869294117,63.70398580332303,75.42819941357145,76.88090428787642,151.40710590241684,75.20280640179692,161.0407522661145,66.02325707245845,67.14036861901253,67.07574306291099,70.463116670953
94,940.0,72.27251168932969,72.14432922352833,69.73010016922646,72.2387731704847,72.22849168730228,63.967314441047606,75.69445066631302,77.14692544751493,151.66628601172113,75.46882236457864,161.30449253482735,66.28899770412924,67.40621230869091,67.34155921845272,70.7291433738357
95,950.0,72.53588050624474,72.407552172353,69.99334240580602,72.5021410136456,72.49186054476085,64.22788924375462,75.95789528339805,77.41014709261609,151.92273906292144,75.73203850582958,161.5654574915893,66.5519477055274,67.66926210341927,67.60458230801311,70.992370421107
96,960.0,72.7965035267036,72.6680337363389,70.2538427719859,72.76276306109362,72.7524836047663,64.48576687930417,76.21859170809,77.67062737325892,152.17652168989568,75.99251299338225,161.82370478077507,66.81216485889489,67.92957592049532,67.86487021508975,71.25285596831839
97,970.0,73.0544372921725,72.92583027817544,70.51165764860941,73.0206958545463,73.0104174087896,64.7410022944649,76.47659658037931,77.92842265120544,152.42768878512348,76.25030220571963,162.07929027395028,67.0697051769463,68.18720990079659,68.12247904846932,71.51065638242557
98,980.0,73.30973661911538,73.18099644455884,70.76684169966656,73.27599421071594,73.265716773338,64.99364878349455,76.73196481027196,78.18358757228935,152.67629357017228,76.50546080443726,162.332268141642,67.32462297411828,68.44221848044629,68.37746321379501,71.76582631419282
99,990.0,73.56245466834395,73.43358523495753,71.01944794111141,73.52871129063632,73.51843485924356,65.24375805336213,76.9847496474168,78.43617513516213,152.92238766265774,76.75804180307556,162.5826909215297,67.57697093428133,68.69465445891448,68.62987548156987,72.01841876698268
100,1000.0,73.81264301085835,73.68364806699998,71.26952780629196,73.7788986655306,73.76862323753794,65.49138028579384,77.23500274724601,78.68623675669976,153.1660211398966,77.00809663254645,162.83060958324955,67.82680017512398,68.94456906376625,68.87976705181548,72.26848516214184
