,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
10,100.0,2.7425585037455322e-05,-1.7575546493370024e-05,-3.725085971742115e-06,2.9970784986139105e-05,2.9336979828221053e-05,1.3514406848945902e-05,4.404877944572045e-05,-0.003467760050210365,0.0,2.0677273395783006e-06,0.00014702621006121164,1.523975494278431e-05,2.5562836848624397e-05,1.4151733906288005e-05,1.4358303847938905e-06
11,110.0,2.5752527029666795e-05,-1.7372560691506616e-05,-2.7364295100765234e-06,2.8315362337097764e-05,2.7642347328421308e-05,1.3671023476211645e-05,4.765714202230195e-05,-0.008020870397707127,0.0,6.948376216576744e-07,0.00014522685543873155,1.50824566828912e-05,2.683934839551889e-05,1.4818476198545204e-05,1.7634764381979537e-06
12,120.0,2.4039873696541497e-05,-1.712902199803852e-05,-1.7987104918554987e-06,2.6087984242238817e-05,2.5843945577175018e-05,1.3777088065940903e-05,5.098531816467746e-05,-0.01012941141101454,0.0,-6.268838292343416e-07,0.00014273889439165208,1.4757100780968653e-05,2.790585280146998e-05,1.5366624917027683e-05,2.041242144749427e-06
13,130.0,2.2213099062072444e-05,-1.6863709997455774e-05,-9.177543096156944e-07,2.4792676412128744e-05,2.443210078468333e-05,1.3864724130100073e-05,5.404012941886574e-05,-0.009591573660945662,0.0,-1.8828577582753572e-06,0.00013981528292436433,1.4315765524257404e-05,2.8805206243707293e-05,1.5824394472094146e-05,2.2783973083251756e-06
14,140.0,2.052493203191096e-05,-1.658704087391964e-05,-9.222940013287474e-08,2.3733011673678352e-05,2.2498229465258613e-05,1.3955937723802419e-05,5.6836314029076495e-05,-0.00983984272172235,0.0,-3.056825977614436e-06,0.0001364920626431324,1.3790986416571612e-05,2.9570873088042855e-05,1.6213978137084887e-05,2.4822238537796347e-06
15,150.0,1.8708923727457112e-05,-1.6304074349101865e-05,6.883112690615077e-07,2.1611594206474224e-05,2.038032723237221e-05,1.4065003620112033e-05,5.9396948519653593e-05,-0.015708088837457394,0.0,-4.145571541190349e-06,0.0001328716560111002,1.3191419692709818e-05,3.0227966055701974e-05,1.6546254431041283e-05,2.659885458489652e-06
16,160.0,1.7158816963633307e-05,-1.6021817585391842e-05,1.423039799579901e-06,1.9742841487147824e-05,1.9447721819926976e-05,1.4199905862675072e-05,6.171759328889202e-05,-0.01891629499483444,0.0,-5.165118181170382e-06,0.0001291066836376888,1.2553854528344447e-05,3.0795757246275564e-05,1.6830659345778008e-05,2.815461006410743e-06
17,170.0,1.5479037247309558e-05,-1.5743145969806326e-05,2.120507346619831e-06,1.89270794568951e-05,1.750819245752098e-05,1.4392632325928997e-05,6.382924861355624e-05,-0.01740890673058583,0.0,-6.1047616589317956e-06,0.00012516576292561347,1.1897533810667308e-05,3.1290392865235705e-05,1.7079529548904686e-05,2.9530461167408137e-06
18,180.0,1.5232617458793804e-05,-1.546824084791718e-05,2.7797166740485735e-06,1.7692854067061322e-05,1.5224334715662534e-05,1.4607106810217893e-05,6.573899765078666e-05,-0.027440097826937574,0.0,-6.957940810949497e-06,0.00012123390748217363,1.1218697367038819e-05,3.172374836906847e-05,1.729845775384495e-05,3.0768511582478518e-06
19,190.0,1.2370871620607526e-05,-1.5197882157924768e-05,3.4044858611740653e-06,1.9765313782406296e-05,1.4720323811309472e-05,1.483829815024323e-05,6.746467575325323e-05,-0.027295394632132604,0.0,-7.746413447166116e-06,0.00011735625246788939,1.0531321757621585e-05,3.210493780329849e-05,1.7492752464702016e-05,3.1887456329633746e-06
20,200.0,1.0354256453250637e-05,-1.4933011374109126e-05,3.999955493004263e-06,1.187684793126686e-05,1.2039556577069636e-05,1.5127909371863652e-05,6.903516421545839e-05,-0.034112851742536456,0.0,-8.463981528696553e-06,0.00011345030935266482,9.850016436767516e-06,3.244194483248569e-05,1.7666504074257937e-05,3.2906235488799963e-06
21,210.0,1.0438320516254904e-05,-1.4675696091677662e-05,4.561916998035465e-06,4.522717113484991e-06,1.250736264057102e-05,1.5457347248130896e-05,7.044056313645902e-05,-0.03645553126828682,0.0,-9.114090433479737e-06,0.00010971910804113357,9.163527811735822e-06,3.274079721316861e-05,1.7821768950663046e-05,3.3841187315004705e-06
22,220.0,7.777486117616643e-06,-1.4425164200434548e-05,5.102789803016972e-06,6.980318101021773e-06,1.2757738500707215e-05,1.579464210983508e-05,7.169779625740883e-05,0.19384262644566397,0.0,-9.707392044031525e-06,0.00010600126662667043,8.474718369644495e-06,3.300606369351399e-05,1.7964264564906874e-05,3.4713195900640224e-06
23,230.0,6.725360643076019e-06,-1.418046110291265e-05,5.616263644911885e-06,9.635626500636122e-06,7.619777621312815e-06,1.6193551552173165e-05,7.28531977803248e-05,0.20739742939777653,0.0,-1.0244119717820163e-05,0.00010226824957672118,7.799377168293657e-06,3.324284447930924e-05,1.8093560833275905e-05,3.5529585694681564e-06
24,240.0,7.48415156097951e-06,-1.3942383104398836e-05,6.105617347484945e-06,1.1383268761705105e-05,1.6110234670017837e-05,1.6660250685981776e-05,7.385919500862253e-05,0.11729427660040055,0.0,-1.0727120927255916e-05,9.871189945246635e-05,7.132915087470461e-06,3.345374692560935e-05,1.8210423696521712e-05,3.62960108163212e-06
25,250.0,6.123385917671391e-06,-1.371086413484926e-05,6.576796481696274e-06,6.986186150013783e-06,1.0703802296889093e-05,1.713987844664743e-05,7.47103460460068e-05,-0.019290510530667666,0.0,-1.1165134845967589e-05,9.512580640308922e-05,6.479220931237904e-06,3.3641521699771564e-05,1.8318367318542868e-05,3.7021923420707233e-06
26,260.0,3.4224365061429344e-06,-1.348488563207647e-05,7.024621894664506e-06,1.188677497685682e-05,-6.711367018736829e-06,1.769492794984024e-05,7.548226146912691e-05,-21.056093950726183,0.0,-1.1540516993910948e-05,9.17421056433397e-05,5.836761639231786e-06,3.380888014825187e-05,1.8421747180861462e-05,3.7713859775457343e-06
27,270.0,3.0427895195906442e-06,-1.3265398853641793e-05,7.457047758719356e-06,5.294980652212829e-06,9.321016568476669e-06,1.8257612146982198e-05,7.614421048555375e-05,0.029291240952497175,0.0,-1.1902585706592883e-05,8.871341064625415e-05,5.20645525209225e-06,3.395740226002129e-05,1.8515881565373315e-05,3.837749220442401e-06
28,280.0,1.361271422274713e-06,-1.3051877659158458e-05,7.873344264581419e-06,1.7037866465351147e-06,7.846738912802665e-06,1.881628123679893e-05,7.665241296636373e-05,0.029482224651938272,0.0,-1.2184600859452038e-05,8.564044870169058e-05,4.588593669187123e-06,3.4089224287028286e-05,1.8600088039398662e-05,3.901832383829303e-06
29,290.0,-1.0690090514181467e-07,-1.284341606089326e-05,8.27257091744845e-06,4.019338585077543e-06,-3.125302322222026e-06,1.9395332241497717e-05,7.71158524178131e-05,0.03340967077548728,0.0,-1.2424668252245999e-05,8.242982477285352e-05,3.964648143848935e-06,3.420627344669827e-05,1.8682379995888723e-05,3.963688362221474e-06
30,300.0,-1.2869432869800224e-07,-1.264024434377331e-05,8.65344717500427e-06,1.6174690912732535e-05,2.9015014134548834e-06,2.0031067349835424e-05,7.75437440831658e-05,0.009071241839979585,0.0,-1.2704948367588061e-05,7.952822201168587e-05,3.3691719812905227e-06,3.430802193762436e-05,1.8763402797743036e-05,4.023833540858116e-06
31,310.0,-1.1258977317813032e-06,-1.2442578568548489e-05,9.022885512112907e-06,8.736927474777566e-06,-2.109114028584312e-06,2.073225900925545e-05,7.784712398872097e-05,0.023745377702992905,0.0,-1.2897267517232208e-05,7.688898605269532e-05,2.8046305601402095e-06,3.4396907776756435e-05,1.8834453027314307e-05,4.082445544803075e-06
32,320.0,-1.980948691720505e-06,-1.2249382252665826e-05,9.381107161376619e-06,-1.2245605567849098e-05,-2.660989143107404e-06,2.1480409440101616e-05,7.807436473988048e-05,0.05094472988389678,0.0,-1.3071916133590928e-05,7.423382337135645e-05,2.2386252362315416e-06,3.447508083662142e-05,1.8899185053188793e-05,4.139832494662617e-06
33,330.0,-1.8266804773266354e-06,-1.2061468170688376e-05,9.724072279761293e-06,2.4759821210026926e-06,-2.5749859763618497e-07,2.2223457921061866e-05,7.831355303835173e-05,0.040135333525572234,0.0,-1.3224156584821755e-05,7.169077851514395e-05,1.6849456944941125e-06,3.4540255894801745e-05,1.896876937570682e-05,4.196213691147669e-06
34,340.0,-3.38102892515811e-06,-1.1877956521447011e-05,1.005640766295988e-05,-5.617887073798408e-07,-8.056643766396683e-07,2.2896530558498576e-05,7.843145866668179e-05,0.058760985755044515,0.0,-1.3318193838417367e-05,6.938090058604739e-05,1.1440428130355427e-06,3.459591918339704e-05,1.9028911105408927e-05,4.251686962168384e-06
35,350.0,-5.322810096056501e-06,-1.1698175613999658e-05,1.0379346249393076e-05,-6.547652171610425e-06,-1.809197617456995e-06,2.3656806418325676e-05,7.841480612568957e-05,0.13971503464048568,0.0,-1.3381312034836386e-05,6.698908024231544e-05,6.162206325627363e-07,3.4641465435841224e-05,1.9082832612134655e-05,4.306259598988213e-06
36,360.0,-5.049103802560021e-06,-1.1523195480577204e-05,1.0696792091448844e-05,-7.385738473331191e-07,-3.1506641780485604e-06,2.4538713227023805e-05,7.84006918175644e-05,0.0330203630054846,0.0,-1.3470729781253143e-05,6.446931205889703e-05,1.013276239574438e-07,3.467691000435942e-05,1.914212032399454e-05,4.360166889284681e-06
37,370.0,-6.066887547838255e-06,-1.1352491138678135e-05,1.0997439528936559e-05,-3.908587051564859e-06,-3.3648071170751507e-06,2.537743169421054e-05,7.833756723649285e-05,0.03364940485116317,0.0,-1.354981685595589e-05,6.239147076254875e-05,-3.6912947074318253e-07,3.47049484806076e-05,1.9196191422653482e-05,4.413943129238923e-06
38,380.0,-7.113274672166417e-06,-1.1184978906738453e-05,1.1284852644259016e-05,-4.9582088858444005e-06,-3.823086794169279e-06,2.611582860437094e-05,7.822551836188798e-05,0.05128999175090799,0.0,-1.3578436041707825e-05,6.056531647230951e-05,-8.534261179459547e-07,3.47235747193771e-05,1.9245756022486456e-05,4.4670204543022455e-06
39,390.0,-7.34312944800898e-06,-1.1020873015548714e-05,1.1567657555233854e-05,-3.6036431133856025e-06,-5.562259952958905e-06,2.7010614769800446e-05,7.79449550592834e-05,0.030730216661676635,0.0,-1.360148302534088e-05,5.85915067917973e-05,-1.3568229337707597e-06,3.47333060846706e-05,1.9288086403822172e-05,4.51960407678969e-06
40,400.0,-7.953951771649886e-06,-1.0861050522689717e-05,1.1840050378792167e-05,-5.494673556819319e-06,-7.079121467497553e-06,2.789370997848145e-05,7.771479632270425e-05,0.02164152398763223,0.0,-1.3608655998339717e-05,5.6461398077764315e-05,-1.8204618383964936e-06,3.473670920564928e-05,1.9327935650554982e-05,4.57217771742418e-06
41,410.0,-8.629614582117397e-06,-1.0704745029442974e-05,1.2108889773277228e-05,-6.17933411897577e-06,-7.473928135821292e-06,2.8782136062063275e-05,7.75607719276687e-05,0.019574296241976312,0.0,-1.3648176806594534e-05,5.458843672062251e-05,-2.2730559921454977e-06,3.473343570957678e-05,1.938654814194445e-05,4.624515200566236e-06
42,420.0,-9.380221718011589e-06,-1.0550513292363544e-05,1.2367924981417148e-05,-6.688264923003949e-06,-7.323361003629862e-06,2.9687320389016037e-05,7.727277657550957e-05,0.017259560178994923,0.0,-1.3640671599502917e-05,5.296285790839474e-05,-2.716114358053127e-06,3.472285916789823e-05,1.943598333888688e-05,4.676605082483559e-06
43,430.0,-9.767910611325924e-06,-1.0401136839546397e-05,1.2618467070477477e-05,-7.221517975657789e-06,-7.86815771809532e-06,3.0616968595965125e-05,7.695656124146347e-05,0.013649423582732342,0.0,-1.35708964893779e-05,5.148367984067988e-05,-3.1464474514606592e-06,3.470542165119756e-05,1.947108301513468e-05,4.728639713815724e-06
44,440.0,-1.0275020324703682e-05,-1.0254073150983692e-05,1.2867215910233366e-05,-7.428131195346909e-06,-8.735963384771961e-06,3.1533858010635764e-05,7.660859676530955e-05,0.012044505141536835,0.0,-1.3524543867379936e-05,4.992827193707434e-05,-3.5646880483376013e-06,3.468118427977331e-05,1.9507010568311222e-05,4.780707219082584e-06
45,450.0,-1.0967624929009032e-05,-1.010909054444828e-05,1.3106657649112466e-05,-8.189978281755158e-06,-8.927714813467762e-06,3.24298339912016e-05,7.637214384731e-05,0.006983641971788957,0.0,-1.3517257917484422e-05,4.8254698137876884e-05,-4.03812546121018e-06,3.465145187783467e-05,0.00013728536466755606,4.832987469099124e-06
46,460.0,-1.1516231253435012e-05,-9.968522482621221e-06,1.3336567749134267e-05,-8.88790595852881e-06,-9.565132437177755e-06,3.351280338007501e-05,7.599106871507569e-05,0.004321026092683713,0.0,-1.3443680458272729e-05,4.67940713345694e-05,-4.453043417502756e-06,3.4617066354514606e-05,1.9511878040419005e-05,4.885000688654858e-06
47,470.0,-1.1747833896992185e-05,-9.829625263534284e-06,1.3561266311899209e-05,-9.360186158956978e-06,-1.0555109935358198e-05,3.4480357735875355e-05,7.542839151251068e-05,0.007742238113478091,0.0,-1.3348795503906053e-05,4.5174640375637166e-05,-4.795896588872726e-06,3.457494214232514e-05,-9.809286397167484e-05,4.9369975879406455e-06
48,480.0,-1.2495027363434467e-05,-9.693294550689602e-06,1.3766990538519179e-05,-9.977410707038196e-06,-1.0810042077786508e-05,3.5353328850326966e-05,7.496506803969462e-05,0.006214050029796296,0.0,-1.3312602991508154e-05,4.3784726994540535e-05,-5.181799653098139e-06,3.452900282312003e-05,1.965659843337197e-05,4.98941521859797e-06
49,490.0,-1.3155048425900112e-05,-9.56052906293632e-06,1.3989806705170557e-05,-1.035070678700692e-05,-1.1348330678961392e-05,3.634753698905439e-05,7.44881076146899e-05,0.005600691776377459,0.0,-1.3183339725207371e-05,4.2659202797780765e-05,-5.55821145687789e-06,3.447675119422308e-05,1.967035083910674e-05,5.041856312087104e-06
50,500.0,-1.3412011593784677e-05,-9.429424619309734e-06,1.4214240444030945e-05,-1.0474697858491106e-05,-1.1631972087277968e-05,3.7432115242579805e-05,7.38319340705147e-05,0.006132498846891124,0.0,-1.3060460384859654e-05,4.140794426772321e-05,-5.926622609279655e-06,3.442259215451185e-05,1.9731072373063537e-05,5.094545094821515e-06
51,510.0,-1.3839902298736572e-05,-9.299706907995696e-06,1.4420933627333968e-05,-1.1475287268890898e-05,-1.2022289473844544e-05,3.842204331855482e-05,7.336143842683025e-05,0.0050137311195517405,0.0,-1.3032740292650321e-05,4.04217735005816e-05,-6.200825966570995e-06,3.4360069027202604e-05,1.9778177652087556e-05,5.147341700587282e-06
52,520.0,-1.4295435109939809e-05,-9.174310481737e-06,1.4622950984124219e-05,-1.2066934848298529e-05,-1.2573788430583614e-05,3.9429032319758284e-05,7.298851045034828e-05,0.005484431307956169,0.0,-1.2962344622965897e-05,3.930703154006699e-05,-6.530431569186966e-06,3.429095579920801e-05,1.9712418115696685e-05,5.200277032532574e-06
53,530.0,-1.4774903553376833e-05,-9.05112496497456e-06,1.4817262254010167e-05,-1.2144581666547667e-05,-1.309344743001865e-05,4.04452021231047e-05,7.255204343114005e-05,0.006417869394939047,0.0,-1.2847000341286011e-05,3.802760375684253e-05,-6.9330945400398654e-06,3.42193695534342e-05,1.97413725103317e-05,5.253503196934516e-06
54,540.0,-1.5006376117046752e-05,-8.928672834577453e-06,1.5011271705781503e-05,-1.2628245427218189e-05,-1.3521853500720013e-05,4.146290423346566e-05,7.180513237840523e-05,0.01045225158821107,0.0,-1.2745372886061515e-05,3.697177922579205e-05,-7.25900359704612e-06,3.414456933485245e-05,1.97931023099748e-05,5.306925335357778e-06
55,550.0,-1.540974663267905e-05,-8.80840711539596e-06,1.520199280354189e-05,-1.2824963379659617e-05,-1.389936280254358e-05,4.253039622903947e-05,7.133913944994095e-05,0.010721576714056071,0.0,-1.2646308242724926e-05,3.595595685592492e-05,-7.577318573807251e-06,3.407109245160818e-05,1.931269549133565e-05,5.360671986276788e-06
56,560.0,-1.5851423162639103e-05,-8.690970668899792e-06,1.5389651044693113e-05,-1.3306488413540244e-05,-1.4256200200416117e-05,4.3570641636843874e-05,7.06999867383401e-05,0.006554393272382553,0.0,-1.253052288845045e-05,3.473709658280217e-05,-7.993263826739534e-06,3.3989643892942846e-05,1.9982626098029314e-05,5.414776081119419e-06
57,570.0,-1.6158733854030515e-05,-8.575272573160567e-06,1.5569075389474634e-05,-1.3817269711472774e-05,-1.4458290941481877e-05,4.461489075546983e-05,7.011769667059347e-05,0.004010338312186405,0.0,-1.2414281556388676e-05,3.375759230795881e-05,-8.323243944130414e-06,3.3893813684650734e-05,1.955276671332378e-05,5.4690947857782944e-06
58,580.0,-1.6580139956927965e-05,-8.461905553113261e-06,1.574819250928036e-05,-1.4049320150934435e-05,-1.5040767572169079e-05,4.567018544138556e-05,6.953592959645152e-05,0.0027337000754856875,0.0,-1.2340124643947558e-05,3.30507156531963e-05,-8.540507907518862e-06,3.3805543014572976e-05,1.8033683121182137e-05,5.523972176777518e-06
59,590.0,-1.6976770933263064e-05,-8.350042147281436e-06,1.592447727948152e-05,-1.4491399536965887e-05,-1.5372268078386947e-05,4.6775483478101655e-05,6.890200286417964e-05,0.001980362118432209,0.0,-1.2212137380805406e-05,3.21739592493616e-05,-8.838579948447336e-06,3.371617855284132e-05,2.0435106441416923e-05,5.578755054436722e-06
60,600.0,-1.7207236585451113e-05,-8.239327645941825e-06,1.6091481114897896e-05,-1.4840941254428691e-05,-1.553478885251796e-05,4.789301137459816e-05,6.832502907193833e-05,0.001512026217937004,0.0,-1.2063306275027066e-05,3.155273723892301e-05,-9.01161783262912e-06,3.36107725693809e-05,2.2609987363317076e-05,5.6337668169264585e-06
61,610.0,-1.7506955485113506e-05,-8.131066606453862e-06,1.6266751049889377e-05,-1.5175820908772619e-05,-1.5908629334912407e-05,4.886550039706391e-05,6.768751406734711e-05,0.001174702100231182,0.0,-1.198598651253498e-05,3.076889500224532e-05,-9.261383301684853e-06,3.3510334409294346e-05,2.030058602463809e-05,5.689708973157444e-06
62,620.0,-1.7724917534411366e-05,-8.024384095686073e-06,1.6428585980167878e-05,-1.5615484549389147e-05,-1.6253470536674177e-05,5.0066040122873805e-05,6.707499015536462e-05,0.00094481820000497,0.0,-1.1948421847713067e-05,2.979736300408265e-05,-9.621031075031057e-06,3.340820303641458e-05,1.9078670312422013e-05,5.746168366508615e-06
63,630.0,-1.8153468642302056e-05,-7.919223454696456e-06,1.659030531561611e-05,-1.56473550759698e-05,-1.6618611697180544e-05,5.110668903332886e-05,6.62058860071149e-05,0.000775261894366142,0.0,-1.1720851954022503e-05,2.9047884438679566e-05,-9.881843277429416e-06,3.329813824033785e-05,1.9954922013381336e-05,5.802473726123442e-06
64,640.0,-1.8499542403938076e-05,-7.816222575318625e-06,1.675285607459458e-05,-1.595909313119791e-05,-1.6936331641273934e-05,5.200326007383939e-05,6.606546073350512e-05,0.0006485560539940887,0.0,-1.1647098811232046e-05,2.8324902379224063e-05,-1.0278394462192359e-05,3.3189211319426825e-05,1.9879633620558017e-05,5.858841766562893e-06
65,650.0,-1.858990879020858e-05,-7.713663346073143e-06,1.6896372108168137e-05,-1.646382322953309e-05,-1.7208143259260898e-05,5.318365571160611e-05,6.519264342461152e-05,0.0005502990811182147,0.0,-1.162709929403596e-05,2.7387845968569695e-05,-1.055967275395515e-05,3.307044219643888e-05,1.9973495749758654e-05,5.915907310934405e-06
66,660.0,-1.8934735517951858e-05,-7.613279139411515e-06,1.7067469590696082e-05,-1.6621941809750294e-05,-1.7367841564156952e-05,5.435004219034403e-05,6.456211542817297e-05,0.0004715038149522,0.0,-1.1378622474431062e-05,2.664603844744458e-05,-1.0697214417911926e-05,3.296229140381428e-05,2.0003780120307313e-05,5.973547714404733e-06
67,670.0,-1.912526979527667e-05,-7.515469153401834e-06,1.7247340944245146e-05,-1.6914566736347523e-05,-1.774639525515099e-05,5.561495312921514e-05,6.389970846205357e-05,0.0004110737806974735,0.0,-1.1243118248362752e-05,2.6241785874142032e-05,-1.0944576256437847e-05,3.285240562702155e-05,2.0015696488681854e-05,6.031568437047245e-06
68,680.0,-1.9383918554801747e-05,-7.417160400192584e-06,1.7364757450563133e-05,-1.7088301179586184e-05,-1.7990207121126516e-05,5.663686910119037e-05,6.30119172908506e-05,0.0003598661847448198,0.0,-1.1127871424792434e-05,2.5890394155532216e-05,-1.0995211898323785e-05,3.271285646143493e-05,2.017060214626326e-05,6.089640343539354e-06
69,690.0,-1.9620948660794494e-05,-7.321218448945639e-06,1.748366951784636e-05,-1.7369312760636203e-05,-1.8195781306185217e-05,5.764357104255574e-05,6.295410545086876e-05,0.0003178197794177459,0.0,-1.104234813472825e-05,2.497517493522343e-05,-1.1180116909608154e-05,0.00013844178548205494,2.01944957946863e-05,6.148576292931389e-06
70,700.0,-1.9771388796681337e-05,-7.227378952701605e-06,1.7657028447194782e-05,-1.762220253288916e-05,-1.846125335755955e-05,5.869108012504287e-05,6.19804536031201e-05,0.0002829327982896197,0.0,-1.0943260271930563e-05,2.4160900637994917e-05,-1.1715819438785692e-05,3.242410739280055e-05,2.0484025593642896e-05,6.208130456944547e-06
71,710.0,-2.0087791125906277e-05,-7.133832230523597e-06,1.780900088832258e-05,-1.7837699250619293e-05,-1.8675829206523798e-05,5.998356731246537e-05,6.110866854284142e-05,0.0002539900287466393,0.0,-1.0799699873761761e-05,2.388320643349401e-05,-1.1971819408437759e-05,-7.347593049302873e-05,1.9284955968334567e-05,6.26755874023911e-06
72,720.0,-2.0264279304045693e-05,-7.041549173916973e-06,1.7945321423425092e-05,-1.8175589411708532e-05,-1.890568414870153e-05,6.11394744522304e-05,6.0757826248998705e-05,0.0002294183228373594,0.0,-1.0684445654978684e-05,2.3354733276985156e-05,-1.2057916674596156e-05,3.217500299532505e-05,1.9802623094408275e-05,6.327537524514493e-06
73,730.0,-2.0465726771740345e-05,-6.950736265079844e-06,1.8087319938227442e-05,-1.8323619148270472e-05,-1.9032215106393283e-05,6.207809506464184e-05,6.039293327084004e-05,0.00020743507295553455,0.0,-1.0607316275239034e-05,2.298543229677605e-05,-1.2070107349860136e-05,3.207488261869067e-05,2.0699692415106926e-05,6.388052229128253e-06
74,740.0,-2.0664830122966732e-05,-6.861446608519911e-06,1.8224722712030792e-05,-1.8482825249526542e-05,-1.9264358100174914e-05,6.346436615692703e-05,5.976905115990628e-05,0.00018796664179634228,0.0,-1.039900217989485e-05,2.2219245932381067e-05,-1.2226591091158729e-05,3.188817812344214e-05,1.9864396464853506e-05,6.448816725296393e-06
75,750.0,-2.0813596571054898e-05,-6.7740012322795515e-06,1.8302285812114663e-05,-1.8764605821367344e-05,-1.9530153165434746e-05,6.452952415942081e-05,5.890172076214147e-05,0.00017142556637937532,0.0,-1.0321496756427312e-05,2.178366330401963e-05,-1.2566630863765046e-05,3.174574173382407e-05,2.00741998327753e-05,6.510528730929023e-06
76,760.0,-2.1013097813646014e-05,-6.686341867418774e-06,1.8425568481715875e-05,-1.8964430170786887e-05,-1.9686495365021505e-05,6.555950117402569e-05,5.827453828258208e-05,0.00015769400982888328,0.0,-1.0295215026718e-05,2.154618958688821e-05,-1.300687014027913e-05,3.16854707113026e-05,2.007104760573801e-05,6.572641604697267e-06
77,770.0,-2.1150815024624724e-05,-6.599800990383384e-06,1.8614681365276522e-05,-1.907930910324359e-05,-1.9829208966219822e-05,6.722701049215016e-05,5.7553721171999434e-05,0.0001450294555544937,0.0,-1.0038279537647374e-05,2.086331053356558e-05,-1.3256485344302572e-05,3.183372495064936e-05,2.0083043346926364e-05,6.635000298684442e-06
