key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df6c3431-d6b7-4472-bf2f-60014e7733da,oqmd-670903,oqmd-670903,static,False,-8.012725504273831,-8.012725504273831,10.151066743917713,10.151066743917713,5.312890266929562,90.0,90.0,90.0
ecf4a166-4626-414d-86eb-80f9180aecb0,mp-569794,mp-569794,static,True,-8.012725491811665,-8.012725491811665,10.151070719969056,10.151070719969056,5.3128982111758924,90.0,90.0,90.0
df77a114-167b-4573-b340-b36c6cc384ce,oqmd-9755,oqmd-9755,static,True,-8.012725478081665,-8.012725478081665,10.151068902220171,10.151068902220171,5.312889372196055,90.0,90.0,90.0
b99fb066-7484-4766-b2fb-ba29de4034b6,oqmd-16591,oqmd-16591,static,True,-8.012725456644333,-8.012725456644333,10.151068748164196,10.151068748164196,5.312891544049457,90.0,90.0,90.0
b4030bd0-b1e3-4b6e-9976-e5145e12a4be,mp-569794,mp-569794,box,False,-8.009934719343665,-8.009934719343665,10.16675241692122,10.16675241692122,5.3010239403028905,90.0,90.0,90.0
8fba2d15-f8a6-464e-944c-a5d46a59eb87,oqmd-9754,oqmd-9754,box,False,-8.009796580764998,-8.009796580764998,10.168011805698011,10.168011805698011,5.30036822466357,90.0,90.0,90.0
f913e93e-3eb6-4580-92f1-dae02fa7c09a,oqmd-9755,oqmd-9755,box,False,-8.009725641364664,-8.009725641364664,10.16759193292124,10.16759193292124,5.3004478886856905,90.0,90.0,90.0
5d39a207-df67-42c2-8bd0-6d355d6e3ade,oqmd-16591,oqmd-16591,box,False,-8.009684883508665,-8.009684883508665,10.16758147003744,10.16758147003744,5.300389821928448,90.0,90.0,90.0
87f1e32f-6c92-41ee-ab61-8bf59a006471,oqmd-670903,oqmd-670903,box,False,-8.009662033982831,-8.009662033982831,10.167493047067687,10.167493047067687,5.300591621187141,90.0,90.0,90.0
f9f9df4d-4144-44d2-aad0-c1e4e31458f2,mp-42,mp-42,box,False,-8.008131725080998,-8.008131725080998,10.166648931837102,10.166648931837102,5.29823251190969,90.0,90.0,90.0
570b1cbf-49b2-4b6b-a848-552093f3d4b2,A15--beta-W,A15--beta-W,dynamic,False,-8.002809770883498,-8.002809770883498,5.272739144606047,5.272739144606047,5.272739144606047,90.0,90.0,90.0
e21da3f6-572e-4922-bb6e-7d33223242b7,A15--beta-W,A15--beta-W,static,False,-8.002809770882248,-8.002809770882248,5.272739156156181,5.272739156156181,5.272739156156181,90.0,90.0,90.0
0007b05d-8d87-4636-83eb-c140fbe76dd7,A15--beta-W,oqmd-1215019,dynamic,False,-8.002809770879749,-8.002809770879749,5.272739156336857,5.272739156336857,5.272739156336857,90.0,90.0,90.0
98b43103-6817-4755-9d7b-86f61fc7a118,A15--beta-W,oqmd-1215019,static,False,-8.002809770877624,-8.002809770877624,5.272739156392885,5.272739156392885,5.272739156392885,90.0,90.0,90.0
aa51fcb6-54f5-40e1-bf77-6362baa288fc,A15--beta-W,oqmd-1280388,static,False,-8.002809770875873,-8.002809770875873,5.272739156348621,5.272739156348621,5.272739156348621,90.0,90.0,90.0
f97ce433-50b3-4fb6-a99f-4a72c2d69e84,A15--beta-W,oqmd-1280388,dynamic,False,-8.002809770873998,-8.002809770873998,5.272739156334761,5.272739156334761,5.272739156334761,90.0,90.0,90.0
5273c76f-0163-40a7-a21c-e98760a20519,A15--beta-W,oqmd-1280388,box,False,-8.002809770870249,-8.002809770870249,5.272739156334797,5.272739156334797,5.272739156334797,90.0,90.0,90.0
59d4ddc0-2b06-462e-843d-475963c7b044,A15--beta-W,A15--beta-W,box,False,-8.002809770870249,-8.002809770870249,5.27273915633479,5.27273915633479,5.27273915633479,90.0,90.0,90.0
8ce1bfc2-0d83-4ef9-9090-3877f86de433,A15--beta-W,oqmd-1215019,box,False,-8.002809770849998,-8.002809770849998,5.272739156342111,5.272739156342111,5.272739156342111,90.0,90.0,90.0
6f5c1e1f-e052-47e3-9b23-3a4385669c3d,oqmd-1214841,oqmd-1214841,dynamic,False,-7.959872202403274,-7.959872202403274,10.182566597204397,10.182566597204397,10.182566597204397,90.0,90.0,90.0
517fb343-b71e-47ab-9f9f-6209253119fa,oqmd-1214841,oqmd-1214841,static,False,-7.959872202389137,-7.959872202389137,10.182569054470985,10.182569054470985,10.182569054470985,90.0,90.0,90.0
40f3b523-0d55-4775-bdf5-ecfd8578ec8d,oqmd-1214930,oqmd-1214930,dynamic,False,-7.953061767980499,-7.953061767980499,7.163950622807057,7.163950622807057,7.163950622807057,90.0,90.0,90.0
27d37838-e394-4345-b72a-c6e976673c38,oqmd-1214930,oqmd-1214930,static,False,-7.953061767427999,-7.953061767427999,7.163951040038761,7.163951040038761,7.163951040038761,90.0,90.0,90.0
143a3981-dc66-4e17-866c-b6ad99e02e62,oqmd-1214841,oqmd-1214841,box,False,-7.951976540120344,-7.951976540120344,10.19351543546619,10.19351543546619,10.19351543546619,90.0,90.0,90.0
afb93440-ea91-4626-b2ab-14739cf0054e,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,False,-7.951517224055499,-7.951517224055499,2.9726170466072457,2.972617046607246,9.708526619908039,90.0,90.0,120.00000000000001
10ced704-4b83-4407-86db-df1c99e63817,A7--alpha-As,A7--alpha-As,dynamic,True,-7.951517224052166,-7.951517224052166,4.203915344216554,4.203915344216554,4.203915344216554,90.0,90.0,90.0
cfe939cf-7dd4-4406-8953-f16d9de456ad,A1--Cu--fcc,oqmd-7517,static,False,-7.951517224050249,-7.951517224050249,4.2039153474192705,4.2039153474192705,4.2039153474192705,90.0,90.0,90.0
a02c4301-9057-48ec-8854-2802382579a1,oqmd-1215821,oqmd-1215821,dynamic,True,-7.951517224048167,-7.951517224048167,4.203915342607881,4.203915342607881,4.203915342607881,90.0,90.0,90.0
76c3cf83-ed63-43cb-bd9d-46815a9a34b3,A1--Cu--fcc,oqmd-7517,dynamic,False,-7.9515172240475,-7.9515172240475,4.203915347476681,4.203915347476681,4.203915347476681,90.0,90.0,90.0
6e853677-ec4b-4562-82f1-44a517912404,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.951517224046249,-7.951517224046249,2.9726170512649825,2.972617051264983,9.70852662035077,90.0,90.0,120.00000000000001
230a8bdf-1dc3-4410-b3b8-bd273762e349,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.951517224045499,-7.951517224045499,2.972617084447873,2.9726170844478728,9.70852653276389,90.0,90.0,120.00000000000001
9e0a768b-25b6-47e2-b444-490beaa68f18,oqmd-1214663,oqmd-1214663,static,True,-7.951517224045399,-7.951517224045399,4.203915343097948,4.203915343097948,4.203915343097948,90.0,90.0,90.0
0bd63584-770b-4e98-8298-bd97e8e12156,oqmd-1214663,oqmd-1214663,dynamic,True,-7.9515172240453,-7.9515172240453,4.203915343097946,4.203915343097946,4.203915343097946,90.0,90.0,90.0
a274c523-f6f9-4aeb-a200-b6a3390a899a,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.951517224045249,-7.951517224045249,4.2039153430657406,4.2039153430657406,4.2039153430657406,90.0,90.0,90.0
5e512c33-aa8f-4510-84bb-e61fb2272bd1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.951517224045249,-7.951517224045249,4.203915347373183,4.203915347373183,4.203915347373183,90.0,90.0,90.0
56750ddf-6b3c-40cc-b352-31e233fd9d8c,A3--Mg--hcp,oqmd-1215375,box,False,-7.951517224044499,-7.951517224044499,2.9726170466772466,2.972617046677247,4.854263309537981,90.0,90.0,120.00000000000001
7ee0f8f2-90a4-4f9d-b90d-07515bbcf3c0,A1--Cu--fcc,oqmd-1214574,dynamic,False,-7.95151722404425,-7.95151722404425,4.2039153473870465,4.2039153473870465,4.2039153473870465,90.0,90.0,90.0
213448ee-74e2-474b-89c6-1534aae74094,A3--Mg--hcp,oqmd-1215375,dynamic,False,-7.951517224043999,-7.951517224043999,2.972617046638693,2.972617046638693,4.854263309975994,90.0,90.0,120.00000000000001
26162804-de1d-432e-9e6d-d2090ae8cddb,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.951517224043999,-7.951517224043999,2.972617046638699,2.9726170466386987,4.8542633099759955,90.0,90.0,120.00000000000001
2ad467c6-e26c-475a-a6df-812a715cb0f0,A6--In--bct,A6--In--bct,dynamic,True,-7.951517224043999,-7.951517224043999,4.203915343097948,4.203915343097948,4.203915343097948,90.0,90.0,90.0
620f2f8b-c3eb-49d2-8d87-8bcb4e968bd2,A6--In--bct,oqmd-1215732,dynamic,True,-7.951517224043999,-7.951517224043999,4.203915343097947,4.203915343097947,4.203915343097947,90.0,90.0,90.0
89054b8c-63ac-4a70-90e4-efbe445758c4,A3--Mg--hcp,oqmd-1215375,static,False,-7.951517224043999,-7.951517224043999,2.9726170466387565,2.972617046638756,4.854263309975991,90.0,90.0,120.00000000000001
962a0a48-0bae-4416-a926-8a0e107f23f2,A6--In--bct,oqmd-1215732,static,True,-7.951517224043999,-7.951517224043999,4.203915343097947,4.203915343097947,4.203915343097947,90.0,90.0,90.0
9b3d91e2-6ada-409c-a6a8-cd5cfeaad6d1,A6--In--bct,A6--In--bct,static,True,-7.951517224043999,-7.951517224043999,4.203915343097948,4.203915343097948,4.203915343097948,90.0,90.0,90.0
d0715326-fb96-4da5-8380-02b1113884f4,A6--In--bct,A6--In--bct,box,True,-7.951517224043999,-7.951517224043999,4.203915343097948,4.203915343097948,4.203915343097948,90.0,90.0,90.0
e943268f-6ce3-4cfa-bbc4-3fe6916b966b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.951517224043999,-7.951517224043999,2.972617046638714,2.972617046638714,4.854263309975996,90.0,90.0,120.00000000000001
f49e4bc2-0203-479a-90e8-90df0b939f04,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.951517224043749,-7.951517224043749,2.9726169491192924,2.9726169491192924,9.70852667485874,90.0,90.0,120.00000000000001
a3743d30-3428-42cd-83b4-273722d55b43,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.951517224043498,-7.951517224043498,2.9726170465173842,2.9726170465173842,4.85426330982401,90.0,90.0,120.00000000000001
5b101dca-b5c5-4ab9-a0b3-eac57ebaf21b,oqmd-1214663,oqmd-1214663,box,True,-7.9515172240431,-7.9515172240431,4.2039153431244936,4.2039153431244936,4.2039153431244936,90.0,90.0,90.0
05487b4e-d2f8-4dd0-adde-58ed1eb8d3d7,A1--Cu--fcc,mp-6986,static,False,-7.951517224042249,-7.951517224042249,4.2039153430841205,4.2039153430841205,4.2039153430841205,90.0,90.0,90.0
035709af-edbd-4dd5-b878-d125306268d8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.951517224042249,-7.951517224042249,2.9726170465173847,2.9726170465173847,9.70852661964802,90.0,90.0,120.00000000000001
865c61ad-5766-448b-9865-9f73b5aeb2ef,A1--Cu--fcc,oqmd-1214574,static,False,-7.951517224040999,-7.951517224040999,4.20391534308695,4.20391534308695,4.20391534308695,90.0,90.0,90.0
77060ea7-e3bd-4c25-9c0b-53aacfe770e5,A1--Cu--fcc,mp-6986,dynamic,False,-7.951517224039999,-7.951517224039999,4.203915343090167,4.203915343090167,4.203915343090167,90.0,90.0,90.0
a400f4e0-786d-475d-b712-84461fec4242,A1--Cu--fcc,oqmd-7517,box,False,-7.951517224036999,-7.951517224036999,4.203915343097947,4.203915343097947,4.203915343097947,90.0,90.0,90.0
ce56fee6-ffb4-4b2f-a70b-145dd480a7c7,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.951517224036999,-7.951517224036999,4.20391534309795,4.20391534309795,4.20391534309795,90.0,90.0,90.0
d3aecd56-1bae-4567-aa22-d993911c9ac5,A1--Cu--fcc,mp-6986,box,False,-7.951517224036999,-7.951517224036999,4.2039153430979574,4.2039153430979574,4.2039153430979574,90.0,90.0,90.0
e7b28dc5-c6f3-4d7f-86e8-042ff1c28415,A1--Cu--fcc,oqmd-1214574,box,False,-7.951517224036999,-7.951517224036999,4.203915343097947,4.203915343097947,4.203915343097947,90.0,90.0,90.0
26a0b668-ab5b-4354-967a-d08c1edc38fc,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.9515172240055,-7.9515172240055,2.972616930925956,2.9726169309259554,9.70852661975722,90.0,90.0,120.00000000000001
0b78b8cf-70f2-40e9-a327-882419b2bce9,oqmd-1215286,oqmd-1215286,dynamic,True,-7.951517223899749,-7.951517223899749,2.972615369464802,2.972615369464802,4.854263394004221,90.0,90.0,120.00000000000001
d48c7fe8-51a4-4320-a22a-ebea1a0fdf54,oqmd-1215821,oqmd-1215821,static,True,-7.9515172230563325,-7.9515172230563325,4.203915152414883,4.203915152414883,4.203915152414883,90.0,90.0,90.0
62808495-aabd-4e80-856d-b3e66fe01c02,oqmd-1214930,oqmd-1214930,box,False,-7.946003042768498,-7.946003042768498,7.169791621974105,7.169791621974105,7.169791621974105,90.0,90.0,90.0
7996fea7-dc84-40f4-92b8-925e70d5c801,A6--In--bct,oqmd-1215732,box,False,-7.8754570633055,-7.8754570633055,2.7745769582154605,2.7745769582154605,4.548272612175721,90.0,90.0,90.0
2adcb345-c9a7-413f-86cf-bd114c80b435,oqmd-1215286,oqmd-1215286,box,False,-7.873147919545999,-7.873147919545999,2.81561107138041,5.281763709654101,4.767764994127736,90.0,90.0,90.0
28d4dd09-ecfc-42e0-a3ce-26aab1c436b1,oqmd-1214752,oqmd-1214752,dynamic,False,-7.5165839280205,-7.5165839280205,3.0836289845985205,4.64029542712565,10.06850691200632,90.0,90.0,90.0
7e61b5be-38b1-4939-a281-6c020f175141,oqmd-1215108,oqmd-1215108,dynamic,False,-7.516583928015999,-7.516583928015999,3.0836290481563804,4.64029543448951,10.0685062274708,90.0,90.0,90.0
ae78602f-c296-4b3e-826c-5925653aba8f,oqmd-1214752,oqmd-1214752,static,False,-7.5163857018292495,-7.5163857018292495,3.0795874899482265,4.864152855255391,10.653613749940611,90.0,90.0,90.0
abf51ccd-7926-4e31-8e81-4d25687cbdc9,A7--alpha-As,A7--alpha-As,box,True,-7.179347252515165,-7.179347252515165,5.241483369340075,2.817291613474157,6.79710966101149,90.0,111.63600627380534,90.0
3c846afb-1cff-4b37-bb7d-b3bd96321c2c,mp-697196,mp-697196,dynamic,True,-7.118583026043636,-7.118583026043636,10.6754338776977,10.6754338776977,4.853213116265632,90.0,90.0,90.0
8293736c-f905-4747-b79d-b4ede24cabce,oqmd-9752,oqmd-9752,dynamic,True,-7.118583026011818,-7.118583026011818,10.6754278264713,10.6754278264713,4.853214490344497,90.0,90.0,90.0
64337cf5-c47e-4271-8adc-ab5cc7edfd12,mp-697196,mp-697196,static,True,-7.118583019726818,-7.118583019726818,10.675442361564318,10.675442361564318,4.8532094296140835,90.0,90.0,90.0
87d2d9db-224d-4818-af0a-8f6f6811a388,oqmd-9752,oqmd-9752,static,True,-7.118582950222725,-7.118582950222725,10.675435510498609,10.675435510498609,4.8532139049675145,90.0,90.0,90.0
3da86d69-9b85-47fd-b920-f53fb426e08c,mp-697196,mp-697196,box,False,-7.11646537574909,-7.11646537574909,10.622466066198731,10.622466066198731,4.87175242178134,90.0,90.0,90.0
4383726d-718f-45c2-a158-68b9844f17b1,oqmd-9752,oqmd-9752,box,False,-7.115710791791362,-7.115710791791362,10.6131799902971,10.6131799902971,4.87611648680748,90.0,90.0,90.0
fb034940-a279-4146-a51d-2a497981f5e4,A5--beta-Sn,A5--beta-Sn,static,False,-7.096937232878,-7.096937232878,5.042461327527041,5.042461327527041,2.83134835601478,90.0,90.0,90.0
936386b7-de19-413e-a463-5c952829319a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-7.096937232875999,-7.096937232875999,5.042461313434277,5.042461313434277,2.831348369097922,90.0,90.0,90.0
6c0327dc-eec8-4688-af32-ba9fdd18e74f,A5--beta-Sn,A5--beta-Sn,box,False,-7.096937232870749,-7.096937232870749,5.0424613134489595,5.0424613134489595,2.8313483690609402,90.0,90.0,90.0
be989a44-f1bd-409a-a352-d43d77847dd8,A5--beta-Sn,oqmd-1215643,static,False,-7.0458355055704995,-7.0458355055704995,5.404422565230256,5.404422565230256,2.79083181014229,90.0,90.0,90.0
fe246212-a9bf-43fc-a351-eec3312f3248,A5--beta-Sn,oqmd-1215643,dynamic,False,-7.045835505568749,-7.045835505568749,5.404422566860182,5.404422566860182,2.7908318129756027,90.0,90.0,90.0
80078a90-99a6-4fc4-827c-d21df7163d46,mp-1095086,mp-1095086,static,False,-6.824774241700374,-6.824774241700374,5.042611535298851,5.0426115352988505,9.28014405448812,90.0,90.0,120.00000000000001
52ad5a7e-5817-40bc-b26f-c1fc30c90320,mp-1095086,mp-1095086,dynamic,False,-6.824774241410124,-6.824774241410124,5.042611715291235,5.042611715291235,9.28012549780881,90.0,90.0,120.00000000000001
c15211d3-7173-4f53-9323-672b3c71fd69,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.707491980539199,-6.707491980539199,2.6637696747669075,2.6637696747669075,2.6637696747669075,90.0,90.0,90.0
554e68f6-fbf3-46ff-bc93-721104bb7e2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.707491980539199,-6.707491980539199,2.66376967476691,2.66376967476691,2.66376967476691,90.0,90.0,90.0
cd693132-0ac8-4524-94ba-0be852e60965,Ah--alpha-Po--sc,mp-1217756,static,False,-6.7074919805377995,-6.7074919805377995,2.6637696747669057,2.6637696747669057,2.6637696747669057,90.0,90.0,90.0
2448de5b-bfac-4350-8b37-304f666b6385,oqmd-1215999,oqmd-1215999,dynamic,False,-6.437190492694874,-6.437190492694874,4.623914015151389,4.623914015151389,4.91763889294858,90.0,90.0,120.00000000000001
2de00cd6-0db6-4a92-be02-a0e78ee59e4e,oqmd-1215999,oqmd-1215999,static,False,-6.4371904926377495,-6.4371904926377495,4.623911989052219,4.623911989052219,4.917638918576621,90.0,90.0,120.00000000000001
9afbb4c7-86df-4755-9815-d6dc841a0111,oqmd-1215999,oqmd-1215999,box,False,-6.437190492531624,-6.437190492531624,4.623911670076492,4.623911670076492,4.9176389282748,90.0,90.0,120.00000000000001
456f6a4d-5f87-489c-881d-93607d7b4df2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.423591557942399,-6.423591557942399,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0
701c8cb1-8c98-41c1-be5f-35bf0b9eef93,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.423591557942299,-6.423591557942299,2.8497005460786244,2.8497005460786244,2.8497005460786244,90.0,90.0,90.0
7934b064-2660-4445-91cb-cc3e16bb5a59,A4--C--dc,A4--C--dc,dynamic,True,-5.82784697224425,-5.82784697224425,4.377007215510959,4.381413805128987,4.415836557210555,115.20568111448513,117.76800550928762,95.50057246047243
7b98b306-b128-4424-bd60-e9205f322ee2,A4--C--dc,oqmd-1215554,dynamic,True,-5.827846972241999,-5.827846972241999,4.2150265771364435,4.2555410088307495,4.5323685126584285,62.26627070728089,63.02426854158892,88.0620492134013
64b0e672-c10c-4d03-bac8-f33a2194e6d9,A4--C--dc,oqmd-1215554,static,True,-5.8268933734249995,-5.8268933734249995,7.457471166735666,4.633673046502037,4.360585400315627,90.0,120.60946541257438,90.0
a09f3ce4-839a-4eed-8b51-1ed6d4ef068f,A4--C--dc,A4--C--dc,static,False,-5.815350076473,-5.815350076473,6.266486225510421,6.266486225510421,6.266486225510421,90.0,90.0,90.0
716915bb-562e-4a65-a311-dfa5be67a95c,A4--C--dc,A4--C--dc,box,False,-5.815350076463999,-5.815350076463999,6.266486225311951,6.266486225311951,6.266486225311951,90.0,90.0,90.0
620efae6-fd7d-4e23-9c42-398de37488e2,mp-1076923,mp-1076923,static,False,-5.215823157054249,-5.215823157054249,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0
1924254e-d56f-4310-99db-5bf2f59ce6c1,mp-1217805,mp-1217805,dynamic,False,-5.215823157054249,-5.215823157054249,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0
40236b73-a6fe-461b-93f1-5afe87468cf1,mp-1217805,mp-1217805,static,False,-5.215823157054249,-5.215823157054249,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0
83284f5a-a045-4aba-94bc-043a349733cd,mp-1076923,mp-1076923,dynamic,False,-5.215823157054249,-5.215823157054249,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0
