calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28d8dc51-7bdb-491c-a370-1aa1bbe408e7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2285681205004706,3.2285681205004706,3.2285681205004706,90.0,90.0,90.0,1e-06,negative,69.135,102.750,102.750,-0.000,-0.000,0.000,102.750,69.135,102.750,-0.000,-0.000,0.000,102.750,102.750,69.135,-0.000,-0.000,0.000,0.001,0.001,0.001,56.680,-0.000,0.000,0.001,0.001,0.001,-0.000,56.680,0.000,0.001,0.001,0.001,-0.000,-0.000,56.680
28d8dc51-7bdb-491c-a370-1aa1bbe408e7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2285681205004706,3.2285681205004706,3.2285681205004706,90.0,90.0,90.0,1e-06,positive,69.123,102.747,102.747,0.000,-0.000,-0.000,102.747,69.123,102.747,0.000,0.000,-0.000,102.747,102.747,69.123,0.000,0.000,-0.000,-0.001,-0.001,-0.001,56.680,0.000,0.000,-0.001,-0.001,-0.001,0.000,56.680,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,56.680
93081287-7cac-4ac7-bd1d-0865073ce906,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.89201503116792,5.89201503116792,5.89201503116792,90.0,90.0,90.0,1e-08,negative,64.454,68.584,68.584,-0.000,-0.000,-0.000,68.584,64.454,68.584,-0.000,-0.000,-0.000,68.584,68.584,64.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.869,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.869,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.869
93081287-7cac-4ac7-bd1d-0865073ce906,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.89201503116792,5.89201503116792,5.89201503116792,90.0,90.0,90.0,1e-08,positive,64.454,68.584,68.584,0.000,0.000,0.000,68.584,64.454,68.584,0.000,0.000,0.000,68.584,68.584,64.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.869,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.869,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.869
d99aeac2-4972-4b7d-b611-f199e8610489,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.89201503116792,5.89201503116792,5.89201503116792,90.0,90.0,90.0,1e-07,negative,64.454,68.584,68.584,-0.000,-0.000,-0.000,68.584,64.454,68.584,-0.000,-0.000,-0.000,68.584,68.584,64.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.526,0.000,-0.000,0.000,0.000,0.000,0.000,27.526,-0.000,0.000,0.000,0.000,0.000,-0.000,27.526
d99aeac2-4972-4b7d-b611-f199e8610489,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.89201503116792,5.89201503116792,5.89201503116792,90.0,90.0,90.0,1e-07,positive,64.453,68.584,68.584,0.000,0.000,0.000,68.584,64.453,68.584,0.000,0.000,0.000,68.584,68.584,64.453,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.526,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.526,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.526
6ce88723-18fe-4791-b6e9-0af8dd0b8473,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.89201503116792,5.89201503116792,5.89201503116792,90.0,90.0,90.0,1e-06,negative,64.455,68.585,68.585,-0.000,-0.000,-0.000,68.585,64.455,68.585,-0.000,-0.000,-0.000,68.585,68.585,64.455,-0.000,-0.000,-0.000,0.000,0.001,0.001,-8.865,-0.000,-0.000,0.001,0.000,0.001,-0.000,-8.865,-0.000,0.001,0.001,0.000,-0.000,-0.000,-8.865
6ce88723-18fe-4791-b6e9-0af8dd0b8473,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.89201503116792,5.89201503116792,5.89201503116792,90.0,90.0,90.0,1e-06,positive,64.452,68.583,68.583,0.000,0.000,0.000,68.583,64.452,68.583,0.000,0.000,0.000,68.583,68.583,64.452,0.000,0.000,0.000,-0.000,-0.001,-0.001,-8.865,0.000,0.000,-0.001,-0.000,-0.001,0.000,-8.865,0.000,-0.001,-0.001,-0.000,0.000,0.000,-8.865
dfab6ac5-4a47-4264-a2de-77b1f51a6489,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.33536234761244,3.33536234761244,3.07624371196396,90.0,90.0,90.0,1e-08,negative,140.350,102.896,126.186,0.000,-0.000,0.000,102.896,140.350,126.186,-0.000,0.000,0.000,126.186,126.186,234.300,0.000,0.000,-0.000,0.000,0.000,0.000,76.248,-0.000,0.000,0.000,0.000,0.000,-0.000,76.248,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.109
d7176f7c-7cf9-4652-bc23-c92e6f10cdda,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1576087422405,3.1576087422405,3.37974522349596,90.0,90.0,90.0,1e-08,negative,145.561,125.134,118.326,-0.000,0.000,-0.000,125.134,145.561,118.326,0.000,0.000,-0.000,118.326,118.326,242.624,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.977,0.000,-0.000,0.000,0.000,0.000,-0.000,70.977,-0.000,0.000,0.000,0.000,-0.000,0.000,80.461
dfab6ac5-4a47-4264-a2de-77b1f51a6489,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.33536234761244,3.33536234761244,3.07624371196396,90.0,90.0,90.0,1e-08,positive,140.350,102.896,126.186,0.000,0.000,-0.000,102.896,140.350,126.186,0.000,0.000,0.000,126.186,126.186,234.300,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.248,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.248,0.000,0.000,0.000,-0.000,0.000,0.000,50.109
d7176f7c-7cf9-4652-bc23-c92e6f10cdda,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1576087422405,3.1576087422405,3.37974522349596,90.0,90.0,90.0,1e-08,positive,145.561,125.134,118.326,-0.000,-0.000,0.000,125.134,145.561,118.326,-0.000,0.000,0.000,118.326,118.326,242.625,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.977,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.461
02753ff6-42b1-4e4c-ae35-61308c9bb72f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.33536234761244,3.33536234761244,3.07624371196396,90.0,90.0,90.0,1e-07,negative,140.350,102.896,126.186,0.000,-0.000,0.000,102.896,140.350,126.186,-0.000,0.000,-0.000,126.186,126.186,234.300,0.000,0.000,0.000,0.000,0.000,0.000,76.248,0.000,0.000,0.000,0.000,0.000,0.000,76.248,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.109
1881ca70-a308-4f7b-ba0e-9be3af9f9b92,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1576087422405,3.1576087422405,3.37974522349596,90.0,90.0,90.0,1e-07,negative,145.562,125.134,118.326,-0.000,-0.000,-0.000,125.134,145.562,118.326,-0.000,-0.000,-0.000,118.326,118.326,242.624,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.977,0.000,-0.000,0.000,0.000,0.000,0.000,70.977,-0.000,0.000,0.000,0.000,0.000,0.000,80.461
02753ff6-42b1-4e4c-ae35-61308c9bb72f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.33536234761244,3.33536234761244,3.07624371196396,90.0,90.0,90.0,1e-07,positive,140.349,102.896,126.186,0.000,-0.000,0.000,102.896,140.349,126.186,-0.000,0.000,0.000,126.186,126.186,234.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.248,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.248,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.109
1881ca70-a308-4f7b-ba0e-9be3af9f9b92,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1576087422405,3.1576087422405,3.37974522349596,90.0,90.0,90.0,1e-07,positive,145.559,125.133,118.325,0.000,0.000,0.000,125.133,145.559,118.325,0.000,-0.000,0.000,118.325,118.325,242.625,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.977,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.977,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.461
99c1d340-e171-4f4b-b3c6-dd29b2ecb8f6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.33536234761244,3.33536234761244,3.07624371196396,90.0,90.0,90.0,1e-06,negative,140.351,102.896,126.186,-0.000,-0.000,0.000,102.896,140.351,126.186,0.000,-0.000,-0.000,126.186,126.186,234.304,0.000,0.000,-0.000,0.000,0.000,0.000,76.248,-0.000,0.000,0.000,0.000,0.000,-0.000,76.248,0.000,-0.000,-0.000,0.000,0.000,0.000,50.109
d8692355-c5fc-4c9a-8123-8a1b4e7e1b7a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1576087422405,3.1576087422405,3.37974522349596,90.0,90.0,90.0,1e-06,negative,145.576,125.138,118.329,-0.000,-0.000,-0.000,125.138,145.576,118.329,-0.000,-0.000,-0.000,118.327,118.327,242.616,-0.000,-0.000,-0.000,0.001,0.003,0.001,70.977,-0.000,-0.000,0.003,0.001,0.001,-0.000,70.977,-0.000,0.004,0.004,0.001,-0.000,0.000,80.461
99c1d340-e171-4f4b-b3c6-dd29b2ecb8f6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.33536234761244,3.33536234761244,3.07624371196396,90.0,90.0,90.0,1e-06,positive,140.349,102.896,126.186,0.000,0.000,-0.000,102.896,140.349,126.186,0.000,0.000,-0.000,126.186,126.186,234.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.248,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.248,0.000,0.000,0.000,-0.000,-0.000,0.000,50.109
d8692355-c5fc-4c9a-8123-8a1b4e7e1b7a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1576087422405,3.1576087422405,3.37974522349596,90.0,90.0,90.0,1e-06,positive,145.545,125.129,118.323,0.000,-0.000,0.000,125.129,145.545,118.323,-0.000,0.000,0.000,118.324,118.324,242.633,-0.000,-0.000,0.000,-0.001,-0.003,-0.001,70.977,-0.000,0.000,-0.003,-0.001,-0.001,-0.000,70.977,0.000,-0.004,-0.004,-0.001,-0.000,-0.000,80.461
f6d54c57-d114-4c5b-9585-951c7c2b2b30,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.550398829367261,8.6488998403697,5.242437357395632,90.0,104.51816553095394,90.0,1e-08,negative,145.204,116.547,72.825,-0.000,-15.957,0.000,118.986,216.632,88.343,0.000,-13.364,0.000,77.336,89.474,139.138,0.000,-16.514,0.000,-52.346,-46.387,-227.377,21.454,-39.038,-16.267,-20.522,-12.876,-16.514,0.000,21.394,0.000,-52.332,-46.376,-227.323,-16.754,-39.029,58.066
f6d54c57-d114-4c5b-9585-951c7c2b2b30,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.550398829367261,8.6488998403697,5.242437357395632,90.0,104.51816553095394,90.0,1e-08,positive,145.204,116.547,72.825,0.000,-15.957,-0.000,93.326,230.641,259.442,0.000,5.511,-0.000,55.540,105.326,294.786,0.000,5.990,-0.000,52.346,46.387,227.377,21.454,39.038,-16.267,-44.182,4.340,160.046,-0.000,35.873,-0.000,-0.000,-0.000,-0.000,-13.143,-0.000,61.306
8678ed75-e4f1-40f9-9444-2b611e69235c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.550398829367261,8.6488998403697,5.242437357395632,90.0,104.51816553095394,90.0,1e-07,negative,145.204,116.547,72.825,-0.000,-15.957,0.000,105.388,204.651,59.940,-0.000,-21.788,0.000,77.336,89.474,139.138,0.000,-16.514,0.000,-5.748,-4.912,-23.694,21.281,-4.110,-16.419,-20.522,-12.876,-16.514,0.000,21.394,0.000,1.859,-2.030,-17.755,-15.959,-2.204,58.805
8678ed75-e4f1-40f9-9444-2b611e69235c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.550398829367261,8.6488998403697,5.242437357395632,90.0,104.51816553095394,90.0,1e-07,positive,130.442,111.370,85.005,-0.000,-20.202,-0.000,116.764,214.089,106.535,-0.000,-13.723,-0.000,72.002,87.316,137.356,0.000,-13.537,-0.000,5.748,4.912,23.694,21.281,4.110,-16.419,-31.544,-18.146,9.593,-0.000,7.276,-0.000,-1.859,2.030,17.755,-15.959,2.204,58.805
1e4ab359-adf8-4eb1-b33f-2f3e57887d7c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.550398829367261,8.6488998403697,5.242437357395632,90.0,104.51816553095394,90.0,1e-06,negative,119.687,102.135,65.355,0.000,-39.019,0.000,118.986,216.630,88.343,0.000,-13.363,0.000,72.324,82.869,107.238,0.000,-15.635,0.000,0.158,-0.172,-1.508,21.971,-0.187,-15.047,-30.649,-19.031,-18.425,0.000,6.327,0.000,-1.668,-0.961,-3.615,-18.892,-0.739,56.110
1e4ab359-adf8-4eb1-b33f-2f3e57887d7c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.550398829367261,8.6488998403697,5.242437357395632,90.0,104.51816553095394,90.0,1e-06,positive,120.911,102.452,70.312,-0.000,-36.893,-0.000,111.524,210.827,85.948,-0.000,-16.010,-0.000,74.133,83.471,106.009,-0.000,-14.511,-0.000,-0.158,0.172,1.508,21.971,0.187,-15.047,-33.295,-19.209,-11.008,-0.000,1.743,-0.000,1.668,0.961,3.615,-18.892,0.739,56.110
