,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
80,800.0,24.74554842115812,24.770328944278237,24.785311160202642,24.739648962690456,8.461112786942138,24.755960342990473,24.758128848096142,24.7380246488397,24.737911254390927
81,810.0,24.750370054753198,24.774544494418663,24.789166708270876,24.744614901093325,8.462146866549416,24.76048410162285,24.762644192257554,24.74302493888205,24.742922861052385
82,820.0,24.755017706427214,24.778607927473026,24.79288296260709,24.749401695315363,8.463143540516393,24.764844592957687,24.766996595121533,24.747844940713765,24.747753683054373
83,830.0,24.759499631736908,24.78252646180629,24.796466542837635,24.754017843248462,8.464104611427791,24.76904956611665,24.77119378903179,24.752493200930594,24.752412295694427
84,840.0,24.763823603207932,24.786306893413464,24.799923680583397,24.75847134574649,8.465031641580696,24.773106316685386,24.77524305386957,24.756977766637434,24.75690677273689
85,850.0,24.767996943792898,24.789955625185677,24.803260246388966,24.762769741057582,8.465926075299285,24.777021718139704,24.779151248397415,24.76130622000376,24.761244721149012
86,860.0,24.772026557671026,24.793478693831165,24.806481774506477,24.76692013649431,8.466790115454732,24.78080225077106,24.782924839108283,24.765485710069033,24.765433313059155
87,870.0,24.775918958610546,24.796881794681216,24.80959348570855,24.770929237598935,8.467624462377568,24.784454028320727,24.78656992679728,24.76952298203985,24.76947931518254
88,880.0,24.779680296111856,24.80017030455952,24.812600308336513,24.774803375061808,8.468430860701325,24.787982822547214,24.79009227105824,24.773424404309345,24.77338911597761
89,890.0,24.783316379548786,24.80334930288232,24.815506897715224,24.778548529531065,8.469210073224243,24.79139408588671,24.793497312894182,24.777195993391075,24.777168750691285
90,900.0,24.786832700469965,24.806423591155543,24.818317654064295,24.78217035455537,8.469963469620275,24.79469297238723,24.79679019559802,24.78084343695461,24.780823924495877
91,910.0,24.79023445317958,24.809397710991945,24.821036739081,24.78567419777872,8.47069266795272,24.79788435706558,24.799975784060486,24.784372115123375,24.784360033884784
92,920.0,24.79352655383177,24.812275960787527,24.823668091271987,24.78906512056596,8.471398127132588,24.800972853810826,24.80305868262997,24.787787120183374,24.78778218646836
93,930.0,24.796713658079295,24.815062411161605,24.826215440133872,24.79234791616426,8.472081330809276,24.80396283196686,24.806043251654714,24.79109327483471,24.791095219298192
94,940.0,24.79980017743983,24.817760919265993,24.82868231932138,24.795527126541188,8.47274283214355,24.80685843170159,24.808933622815776,24.79429514911234,24.794303715869695
95,950.0,24.802790294469837,24.820375142065405,24.831072078825983,24.79860705801069,8.473383513043785,24.809663578260675,24.811733713346648,24.797397076079896,24.79741202187637
96,960.0,24.80568797687685,24.822908548654475,24.83338789632316,24.801591795728637,8.474004419434472,24.81238199520101,24.814447239231725,24.800403166401612,24.800424259838522
97,970.0,24.808496990588974,24.825364431706234,24.83563278767381,24.80448521716695,8.474606236149862,24.815017216680978,24.81707772747405,24.803317321879238,24.80334434270362
98,980.0,24.811220911947302,24.827745918118584,24.837809616701964,24.80729100463357,8.475189666696707,24.817572598893143,24.81962852749417,24.80614324804039,24.806175986480948
99,990.0,24.81386313900677,24.830055978914526,24.839921104290923,24.810012656933537,8.475755800777858,24.820051330694366,24.822102821739502,24.80888446585022,24.80892272199922
100,1000.0,24.816426902108738,24.832297438464114,24.841969836858457,24.812653500214505,8.47630511636596,24.82245644350694,24.82450363556136,24.81154432261994,24.81158790585984
