,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
15,150.0,17.340459854757743,17.231313417412583,17.289813545271016,17.57501460272477,17.346674757865085,17.088111612766614,16.974524963243997,17.19696237591732,17.416100851960014
16,160.0,17.34397521677442,17.236972150865874,17.295504176017097,17.57863056167002,17.35161893985819,17.09297372075044,16.977849493934702,17.20204847368315,17.41777082804506
17,170.0,17.347571634398257,17.242698276722958,17.301266128280968,17.5822883371435,17.35656833909856,17.097833618102847,16.981216570188426,17.207198058244746,17.419481698760936
18,180.0,17.351240420070337,17.24848040172108,17.307088158613404,17.585979976286477,17.361513119073912,17.10268157040352,16.984618627071104,17.212399759725983,17.421227225110133
19,190.0,17.354974244148334,17.254309190852663,17.31296099166116,17.589699006579426,17.366445438014512,17.10750989951082,16.988049641140726,17.21764454760843,17.423002762926128
20,200.0,17.358767096129323,17.260176767957493,17.31887710944506,17.59344028606655,17.371358838061848,17.11231248404132,16.991504522449684,17.222924579802836,17.42480418803684
21,210.0,17.362613924697175,17.266076677434693,17.324830153688,17.597199376409275,17.376248275175218,17.117084354693542,16.994979058911262,17.228233647489127,17.426628168890336
22,220.0,17.36651048592378,17.27200364074896,17.330814840822455,17.60097268964027,17.381109600470495,17.12182152997154,16.99846982610592,17.23356652236024,17.42847218059153
23,230.0,17.370452906577736,17.27795304739313,17.336826745652044,17.604757347818186,17.385939467552745,17.126520744542997,17.00197402887869,17.23891846339166,17.430333542825093
24,240.0,17.374438261362258,17.283920774967907,17.342862116595434,17.608550851604026,17.390735299879708,17.131179352435296,17.005489201244284,17.24428568123047,17.432210501886896
25,250.0,17.378463842483942,17.28990349928855,17.348917656972894,17.612351088744663,17.395494374617783,17.1357951555276,17.00901321014437,17.249664832771263,17.434101391784584
26,260.0,17.382527043426233,17.29589831189421,17.354990639563955,17.616156253697564,17.400215414095342,17.14036662262026,17.012544450314778,17.255052845474616,17.43600482090683
27,270.0,17.38662600342145,17.301902651306317,17.361078615420325,17.619965043114313,17.404896759815138,17.144892253002734,17.016081422845573,17.260447482546628,17.43791938931759
28,280.0,17.39075872212717,17.30791426866627,17.36717952792666,17.62377607385784,17.409537080810114,17.1493708915283,17.01962276169649,17.265846408860675,17.43984411112521
29,290.0,17.394923914680096,17.313931164004487,17.37329150677257,17.627588284385144,17.4141352914109,17.15380167353708,17.023167474041173,17.271247807323707,17.44177821728923
30,300.0,17.399120076666353,17.319951460756958,17.37941292294844,17.631400818750866,17.41869095389612,17.15818395866904,17.026714593259854,17.276649739636376,17.443720605461944
31,310.0,17.40334590071075,17.32597365202725,17.385542352863627,17.63521283751906,17.423203653001398,17.16251711140912,17.03026334217444,17.282050966699043,17.445670979599356
32,320.0,17.407600059318998,17.3319962799535,17.391678519450867,17.639023745483627,17.42767209116354,17.166800721192892,17.033813012046803,17.287449757322506,17.447628474003068
33,330.0,17.411882079324958,17.33801789366036,17.397820242320705,17.64283293005167,17.432096501874106,17.171034500850375,17.03736291915316,17.292845390439577,17.449592713389904
34,340.0,17.41619051957736,17.344037569268714,17.403966513950245,17.646639822246822,17.43647638325835,17.175218310770692,17.040912643541727,17.298236212099184,17.451563128796973
35,350.0,17.42052495896475,17.350054345606257,17.410116383851136,17.650444129220777,17.440811962499023,17.179351962721952,17.0444616418694,17.303621476954817,17.45353935944623
36,360.0,17.42488420859141,17.356066832359932,17.416268999721236,17.654245402981374,17.44510259112025,17.18343553636649,17.048009649422447,17.309000558675468,17.455521014832012
37,370.0,17.42926819394607,17.36207455053056,17.42242364543959,17.658043384174075,17.449348528915984,17.187469023401167,17.05155610189554,17.314371870264864,17.457507748991272
38,380.0,17.433675485110502,17.368075986147883,17.428579500938845,17.661837739703802,17.45354937058226,17.191452238897526,17.055100825076504,17.319735353587024,17.45949949612418
39,390.0,17.438106158605674,17.374071209144187,17.43473595072907,17.665628283248058,17.457705796050174,17.195385561747667,17.0586434543619,17.32509016584627,17.46149577569753
40,400.0,17.442559627658675,17.380059139653888,17.440892419969394,17.669414762916926,17.46181759122206,17.19926905963001,17.062183898659566,17.330435102606337,17.46349648966019
41,410.0,17.447035083920877,17.386038848868463,17.447048277631943,17.673197124752658,17.465885266047636,17.2031030276059,17.06572188877032,17.335770361671727,17.465501358405245
42,420.0,17.451532623542438,17.392010059723777,17.45320312457151,17.6769751995795,17.46990770728083,17.206887645861812,17.06925715649756,17.341094832816783,17.467510336187996
43,430.0,17.456051070507595,17.397971866087925,17.4593562525899,17.6807488001275,17.47388667312493,17.210623148128054,17.072789581855098,17.34640826825377,17.46952316767365
44,440.0,17.4605909534142,17.403923914551747,17.465507376090546,17.684517845465617,17.47782114060736,17.21430948583605,17.076319107848285,17.351709617461584,17.47153970694349
45,450.0,17.465150933127294,17.409865760570387,17.471655971228593,17.688282151469274,17.48171217803626,17.21794780701805,17.079845495104376,17.356999276265665,17.47355994392606
46,460.0,17.469731639530536,17.415796365114556,17.477801668266054,17.69204192857181,17.48555954185163,17.221537236645837,17.083368718680426,17.362276296748302,17.4755837048468
47,470.0,17.4743316419807,17.421716110286734,17.483944084321248,17.695796846562853,17.48936283430219,17.22507907597869,17.08688864749811,17.36754007191625,17.477610861784484
48,480.0,17.47895169931694,17.42762369423015,17.49008280728726,17.69954695962372,17.49312386288084,17.22857360321406,17.090405213179377,17.372790927867207,17.479641318804436
49,490.0,17.483591202845776,17.433518917176723,17.496217503798523,17.70329232378531,17.496842640995215,17.232020429352694,17.09391826320484,17.37802759848327,17.481675154507958
50,500.0,17.48824944235072,17.439401404543563,17.50234774790927,17.707032687405277,17.50051816747927,17.23542053020001,17.09742790992664,17.3832497956473,17.48371223003338
51,510.0,17.492926746082194,17.445270801965265,17.50847332487744,17.710768427943147,17.504151973005783,17.238774228079233,17.100933953200453,17.388458718038294,17.48575241330147
52,520.0,17.497622210947885,17.451126991726397,17.514593844457682,17.71449916979311,17.507743126168066,17.242081847651804,17.104436355705666,17.393652239280684,17.487795681390182
53,530.0,17.502336465616967,17.456968811782502,17.520709123504453,17.71822500511729,17.51129344826039,17.245343455547992,17.107935136980487,17.39883063358505,17.48984208055575
54,540.0,17.50706866139456,17.46279652400955,17.526818686095346,17.72194612674348,17.514802976643562,17.248560119285404,17.111430310801982,17.403993387191402,17.49189137338482
55,550.0,17.511818725406147,17.468609851783935,17.532922386137347,17.72566236213513,17.518270242722505,17.251731647269445,17.11492171017818,17.409141273339063,17.49394383720292
56,560.0,17.51658650080705,17.474408494401136,17.539019865121613,17.729373798679912,17.52169804608748,17.25485838892021,17.118409348700983,17.414273340156818,17.495999318254878
57,570.0,17.521372305178996,17.480190807492196,17.54511096624129,17.733080338714124,17.52508375723414,17.257941818447353,17.121893424410025,17.41938844210854,17.49805755363064
58,580.0,17.52617439122517,17.485958271482005,17.551195393240423,17.736782246327248,17.52843050631105,17.26098070073289,17.12537353578682,17.424487927983538,17.500118882723058
59,590.0,17.530992995316918,17.49171005796841,17.5572727251905,17.74047940765986,17.531738428503015,17.263976613461505,17.12885004699812,17.42957018497202,17.502183236541896
60,600.0,17.535830118358543,17.497445117938742,17.56334306466435,17.74417178993092,17.53500725206147,17.266929506230458,17.132322687449786,17.434635590252405,17.504250394273225
61,610.0,17.54068430757165,17.503164194353406,17.569405789520864,17.747859597987652,17.538236044153127,17.269840701425263,17.13579156281906,17.43968412605394,17.506320503146735
62,620.0,17.5455543561534,17.50886634441176,17.57546087263993,17.75154278545202,17.541427534804345,17.272708380778354,17.139256663668213,17.444715815471092,17.50839348246892
63,630.0,17.55044135925255,17.514551546246253,17.581508179116774,17.755221351783145,17.544576579915272,17.275535928022634,17.142718035088592,17.449729557055125,17.510469438464476
64,640.0,17.555343072809226,17.520219077887443,17.587547259366076,17.758895543703492,17.547693485331738,17.278322142374343,17.14617568250728,17.454726155555452,17.512548244329373
65,650.0,17.56026204023542,17.525869287107138,17.593578023943206,17.76256518239679,17.550768301597124,17.281066904734356,17.149629538458875,17.45970491030433,17.51463016060256
66,660.0,17.565198575180258,17.53150082592798,17.59960023787685,17.766230188574173,17.5538097781925,17.28377166490944,17.153079602061517,17.464666153410356,17.516714810998877
67,670.0,17.570149174454592,17.537116288317012,17.605613670317567,17.76989116671379,17.556812693592494,17.286436094569517,17.156526000568338,17.469607425034145,17.518802570737865
68,680.0,17.575115464020154,17.54271227046087,17.611618177623562,17.773547602632444,17.559780569671208,17.289059667107917,17.15996863775533,17.47453223093947,17.52089317861106
69,690.0,17.58009793581499,17.54828875488366,17.617613628097683,17.7771999031525,17.562710240930187,17.291648208305883,17.163407557677257,17.47943806096434,17.522986941008224
70,700.0,17.58509471744734,17.55384885972795,17.623599550166805,17.78084793077265,17.565603964358868,17.294195237691405,17.16684275739745,17.48432530051947,17.525083406148536
71,710.0,17.590108063230492,17.55938813784276,17.629575987666392,17.784491770897834,17.56846034455502,17.296704276622112,17.17027435420512,17.489192000826744,17.527183073413273
72,720.0,17.595136505825696,17.5649093219459,17.635542615143148,17.788131584860327,17.571289097172812,17.29917455758766,17.17370217293941,17.494042722747228,17.529285696782388
73,730.0,17.600179374484387,17.570410751237652,17.64149934097553,17.791767389067967,17.574076052525665,17.301611491169588,17.177126416020588,17.498872324954235,17.531391328931754
74,740.0,17.605237425993305,17.57589256721486,17.64744609209027,17.795399223883788,17.57683037300918,17.304006706433388,17.18054700768451,17.503683573308297,17.53350019835117
75,750.0,17.610309286163833,17.58135510914699,17.653382318004947,17.79902723636923,17.5795529910186,17.306365788058187,17.183963975021175,17.508475649444268,17.53561199618775
76,760.0,17.61539636049077,17.586798452127056,17.659308061723245,17.802651374899686,17.582232577694075,17.30869355037928,17.18737738532352,17.51324802912922,17.53772692629298
77,770.0,17.62049759065047,17.592219479711122,17.665223289173262,17.80627165763966,17.584888241769924,17.310984435992932,17.190787180589872,17.518001130244926,17.53984504920731
78,780.0,17.62561384474235,17.59762188705943,17.671127567031057,17.809888273298213,17.587497706401894,17.313234046998897,17.19419342127741,17.522734934897056,17.54196625894964
79,790.0,17.630743324702202,17.603003108296882,17.677020994413564,17.81350139536991,17.590104733445397,17.31545675006292,17.197596149677562,17.527447182593058,17.544090704499606
80,800.0,17.635887972182097,17.60836429775337,17.682903109469276,17.81711089034708,17.592654565013234,17.317638212133666,17.20099541674025,17.53214126867853,17.54621836585753
81,810.0,17.64104592939347,17.61370448941772,17.688773921037505,17.820716638335547,17.595171726894225,17.319787868490106,17.204391097553692,17.53681601909653,17.548349306456142
82,820.0,17.646216994514692,17.619023792559133,17.69463325813787,17.82431935717788,17.597663465370506,17.3218962680129,17.207783381052153,17.54147009013433,17.550483332238986
83,830.0,17.65140284490512,17.624322079604838,17.700480891530194,17.8279185468982,17.600131387492937,17.324011938902125,17.211172219271273,17.54610363527955,17.552620907644894
84,840.0,17.656601170247864,17.629599029618333,17.70631680008051,17.831514360645464,17.602558504848915,17.326031947682388,17.214557643607275,17.55071708334432,17.554761665867254
85,850.0,17.66181338158804,17.634856002484188,17.712140767032494,17.835107195955413,17.604953268764167,17.328044664298588,17.21793967222283,17.555313055569698,17.55690582364417
86,860.0,17.667038597619527,17.64008829728018,17.717952331311523,17.838696683200226,17.607314517122433,17.330042420450514,17.221318240201423,17.559882336482076,17.55905337110774
87,870.0,17.672277538234543,17.645301635880717,17.72375190218879,17.84228333891483,17.609689751965107,17.331987935620795,17.22469355862314,17.56443669684279,17.561204345549914
88,880.0,17.67752935849371,17.650495189915777,17.72953883723654,17.84586672153723,17.611976717735793,17.333884246038348,17.22806544895905,17.5689724522417,17.563358767035005
89,890.0,17.68279292186434,17.655661221359846,17.735313171298664,17.849447461466585,17.61430424630654,17.335800084075295,17.231434105637366,17.57348028713725,17.565516637179712
90,900.0,17.688070590581905,17.66080983820188,17.74107495136271,17.853025059748433,17.616561177094272,17.33766216895722,17.23479940988762,17.577968577643617,17.567678088806215
91,910.0,17.693358977706236,17.665936199488236,17.74682378825888,17.85660011343038,17.61859494200481,17.339499209916784,17.238161494333244,17.582446855114625,17.569843050423998
92,920.0,17.698660475565095,17.67103878718463,17.752559696618036,17.86017240941655,17.62158762885446,17.341050547791816,17.24152042193666,17.58689419904057,17.57201165443459
93,930.0,17.703975838072814,17.676120270652852,17.758282284578932,17.863741963078986,17.623819143088856,17.344312646061173,17.244876060492466,17.59132574477386,17.57418387130797
94,940.0,17.709306067543963,17.681179799421262,17.76399180999175,17.867309118640133,17.625156025944694,17.344566861728715,17.248228498489812,17.59573099480586,17.576359782480406
95,950.0,17.714642721943225,17.68621613020981,17.76968785208032,17.870873785169856,17.627424641717994,17.34690974436143,17.251577767952384,17.60011720119546,17.578539426564557
96,960.0,17.71999241483003,17.691232429390986,17.775370301992446,17.874435854851956,17.629412794452673,17.344919453179752,17.254923970988628,17.604477724080564,17.58072289773885
97,970.0,17.725356134821006,17.69622657327434,17.781039000190653,17.877995995548023,17.631347473100842,17.34927341316899,17.258266951630603,17.608833223051278,17.58290979765278
98,980.0,17.730730169513865,17.701198726164062,17.786693927372745,17.88155343247121,17.633681801017225,17.35163627302159,17.261606918126702,17.613154871551718,17.585100742901652
99,990.0,17.73611577334678,17.706135992105068,17.79233514089136,17.88510900400532,17.635434486488446,17.353125157974176,17.264943820780207,17.617463319196645,17.58729560369323
100,1000.0,,,,,,,,,
