,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
38,380.0,24.345923093701437,25.483111112906887,24.415255542603948,26.179898856320033,24.69126290814684
39,390.0,24.379880362220963,25.535404431691322,24.446213585256316,26.241525639105124,24.731057653383772
40,400.0,24.411676980500477,25.585960488957625,24.474937614582384,26.243088378416992,24.769208566355854
41,410.0,24.441524198612083,25.634855401404515,24.501636790558653,26.243513004654645,24.80591507490708
42,420.0,24.46961308764038,25.682208755378788,24.526495972498175,26.48231942210972,24.841359399871845
43,430.0,24.496113870058633,25.7282112606342,24.549679104396013,26.602581022188488,24.875701422130852
44,440.0,24.521172337794688,25.772997728323656,24.571332077031524,26.519649591383118,24.909091155495883
45,450.0,24.544927669678295,25.81659797878835,24.591586323714782,26.558434740406422,24.941667724269337
46,460.0,24.56749875961375,25.859083079691295,24.610558350731097,26.619268170999536,24.97354400677282
47,470.0,24.588987227716867,25.900557824482842,24.62835344567761,26.677811371460947,25.004846420460318
48,480.0,24.60950329990006,25.941233219063626,24.645068327663083,26.706750313904514,25.035674442871596
49,490.0,24.629127352242826,25.98095485400416,24.660786918651812,26.709389939293033,25.06612418598755
50,500.0,24.64794038788541,26.01972538539848,24.675584279968938,26.79328477937893,25.096295477523967
51,510.0,24.666019474544164,26.05779887183928,24.689533628951622,26.863491422903802,25.12626299558646
52,520.0,24.683419874309575,26.095183480426815,24.702697904207298,26.866746722047765,25.156119327924447
53,530.0,24.700208249650252,26.131931366906656,24.715132375702076,26.904809975094892,25.185944431278735
54,540.0,24.71644807953833,26.168004434074724,24.72689050774015,26.93730947696456,25.215802524037056
55,550.0,24.732184945267374,26.203402496584296,24.738019869575847,26.96922214494792,25.24577916409246
56,560.0,24.747446702944885,26.238313672740553,24.748566351544937,27.000884767233316,25.275934870881322
57,570.0,24.76229088813929,26.272558955769714,24.758565774821058,27.031148553496067,25.30634617218424
58,580.0,24.776775446834492,26.30628747639927,24.76805619884007,27.058588619748782,25.337088568705337
59,590.0,24.790904480600236,26.339605529931298,24.77707610255585,27.085669340705206,25.368221352594265
60,600.0,24.804707500184715,26.372114912205866,24.785651188658843,27.110960516474602,25.399810890295615
61,610.0,24.818257854465397,26.40425071351759,24.793809451208283,27.134764755723566,25.431929648188376
62,620.0,24.831559168214046,26.436158575327244,24.8015779590611,27.157414270969916,25.464647139668713
63,630.0,24.84460760411087,26.467476849085575,24.808981957113204,27.179335597804883,25.49803028603427
64,640.0,24.857458819400414,26.498124718806025,24.816045204356488,27.19887590631132,25.5321605999909
65,650.0,24.870172959997316,26.52855491896767,24.822784017098584,27.21798774918241,25.567098072062958
66,660.0,24.88271675009629,26.558497928371963,24.829216972979616,27.235983309803608,25.602932929609374
67,670.0,24.895090960559116,26.587983244319627,24.835368812403672,27.251903785657667,25.639740186031506
68,680.0,24.90738246779401,26.617249667395814,24.84125122544195,27.26739941505069,25.677589002833134
69,690.0,24.919572881457157,26.645856152382294,24.84687779750121,27.28151931505294,25.716584565381414
70,700.0,24.931650007408653,26.674086083699432,24.85226476578127,27.294848478795835,25.756808843326798
71,710.0,24.943695479581336,26.70196846312026,24.857425637999434,27.30725977792636,25.798351049296254
72,720.0,24.95568720105429,26.729501571882555,24.862375231860156,27.317795439216756,25.841314601803965
73,730.0,24.967625313769485,26.75667512972237,24.867120472993168,27.32758539580911,25.88580701262439
74,740.0,24.97954302928078,26.783496061453956,24.87167144286324,27.335732773303395,25.931934435855233
75,750.0,24.991459967245948,26.809932528076793,24.876042978822856,27.343374562633617,25.979816868585683
76,760.0,25.00336589632071,26.83570845714154,24.880242734670038,27.35096215666114,26.029586826237892
77,770.0,25.015286397627282,26.861298320512,24.88427695093605,27.356803216541685,26.081363494466235
78,780.0,25.027241435471872,26.886531613931183,24.888157826669016,27.361784934095127,26.13530158906264
79,790.0,25.03918661684695,26.911405577524633,24.891890879024157,27.36592589954479,26.191561558357577
80,800.0,25.05121836109651,26.935509058093857,24.895483475427213,27.36918242505328,26.250285532697585
81,810.0,25.063289156253326,26.95966492708863,24.898941577787845,27.371537314078505,26.311657119506094
82,820.0,25.075396879979372,26.983948683963526,24.9022735571109,27.372806408444195,26.375884944148854
83,830.0,25.08762307167821,27.007153314747484,24.90548422106802,27.37388623161651,26.44316645693136
84,840.0,25.099904031997422,27.02989867472938,24.90857804069855,27.37404077519666,26.513707323245153
85,850.0,25.112235749293056,27.05250455831549,24.911562589549458,27.372963678815307,26.587769803721013
86,860.0,25.124708201351485,27.074605572566032,24.91444338850188,27.37152107230389,26.66560234283173
87,870.0,25.137257581935245,27.0964419688226,24.91722664441404,27.36950619706461,26.74747836684211
88,880.0,25.149903879008708,27.118103495546464,24.91991111511797,27.36652608199781,26.833722895149535
89,890.0,25.16269563475376,27.139064328504855,24.922503136820122,27.362843302912683,26.924676023224166
90,900.0,25.17561732168028,27.160253828340924,24.92500960811796,27.358634628044083,27.020687378139094
91,910.0,25.188503734808478,27.18068781329914,24.92743452351046,27.353993367799916,27.122146627219983
92,920.0,25.201621733277957,27.20014575604288,24.92978005433301,27.348714107472386,27.229520266045437
93,930.0,25.215084141923416,27.22001157035801,24.93204441975773,27.342768416328376,27.343271157741647
94,940.0,25.22854883119703,27.239393108607885,24.934237501632108,27.336284878690243,27.463916799470486
95,950.0,25.242147753345836,27.258276308904904,24.93636632813165,27.329190762488274,27.592057170878675
96,960.0,25.255944103238125,27.276083648767024,24.93842173951367,27.321617909044093,27.72831509889673
97,970.0,25.269871339918428,27.294152638136573,24.940412913674315,27.313659813516267,27.873400773370477
98,980.0,25.28395740839825,27.31322452030308,24.942348540117234,27.30527075351299,28.028102492557604
99,990.0,25.298240137430206,27.330360210626317,24.944200376600502,27.29632639489812,28.19326868539707
100,1000.0,,,,,
