,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
32,320.0,41.7497783023533,43.22090577614396,41.53988966762364,41.32392693333667,42.52170288806777,92.74340435016273,51.07905200641229,43.86583164104034,42.72567486764094,41.46302852745556
33,330.0,42.49866025650915,43.96841730502035,42.28848696126349,42.0722555537273,43.26443537832719,93.51048303839433,51.73349989761146,44.61126600922205,43.46421271191757,42.21153670697877
34,340.0,43.22623093253106,44.694729436380634,43.015798031147,42.79931997843385,43.98626920290232,94.25468730695816,52.36907125331405,45.335540089950754,44.18176625864964,42.9387659539536
35,350.0,43.93364077800562,45.40098095329229,43.722970545166355,43.50626547780698,44.688313310814415,94.97734125810587,52.98680672157761,46.03979217200855,44.87946586981651,43.645863142890605
36,360.0,44.62195196085996,46.08822381356589,44.41106426334191,44.19414973221225,45.37159359093245,95.67965730869629,53.587664645386035,46.72507358555045,45.55835539932872,44.333887345648186
37,370.0,45.292146903741475,46.75743147622338,45.08105951441034,44.863951259453806,46.03706063627129,96.36274840203214,54.1725293645799,47.392357063879984,46.21940053040768,45.00381829173022
38,380.0,45.94513584975278,47.40950629239137,45.733864713946296,45.51657689238686,46.685596668334405,97.02763859569635,54.74221851727738,48.04254416212918,46.86349616991988,45.65656387300545
39,390.0,46.581763582054634,48.04528607737625,46.370323044530586,46.15286842547291,47.31802172018825,97.67527227774451,55.29748947885675,48.67647185122567,47.49147301847583,46.29296681274115
40,400.0,47.202815403400585,48.66554996539122,46.99121840246218,46.77360853352028,47.935099165361436,98.3065222190156,55.83904505538508,49.294918389806725,48.10410341926538,46.913810603063695
41,410.0,47.809022467494856,49.27102363495098,47.59728070167116,47.379526052176466,48.53754066916258,98.92219663354844,56.367538530813675,49.898608563115474,48.70210657484141,47.5198248011149
42,420.0,48.401066541654316,49.862383981361525,48.18919061335529,47.9713006979094,49.12601062967584,99.52304539013146,56.88357815243455,50.4882183660507,49.28615320914627,48.11168976218371
43,430.0,48.979584269762555,50.440263302668775,48.76758380950976,48.54956729492539,49.701130167388385,100.10976549455921,57.387731126780025,51.064379197326396,49.856869741791904,48.69004087774154
44,440.0,49.54517099526889,51.005253056725,49.333054769489465,49.11491956769185,50.26348071513991,100.68300594294858,57.88052718774695,51.62768162289068,50.414842032769165,49.255472377354764
45,450.0,50.09838419615457,51.55790723953504,49.88616020101561,49.667913549975566,50.81360725370118,101.24337203073523,58.36246178994633,52.17867875914249,50.96061874810249,49.808540745733715
46,460.0,50.63974657703301,52.0987454285969,50.42742212036302,50.20907065483937,51.35202123270005,101.79142918897685,58.83399897295429,52.71788931994783,51.494714390437146,50.349767799545816
47,470.0,51.16974885768962,52.62825552934114,50.957330630720605,50.738880444270784,51.87920321176409,102.32770640884746,59.295573935783196,53.245800365815455,52.01761203286705,50.87964346288951
48,480.0,51.68885229238319,53.146896257997405,51.47634643274899,51.25780313223854,52.39560525250134,102.85269930622474,59.74759535568906,53.76286978873734,52.529765789457194,51.398628275367514
49,490.0,52.1974909499195,53.65509938999823,51.984903097111484,51.76627185075854,52.90165308824047,103.3668728708282,60.19044748082016,54.26952856197866,53.031603051703804,51.907155662480065
50,500.0,52.6960737806791,54.15327179952245,52.48340912502631,52.26469470485608,53.397748095242555,103.8706639380763,60.62449202240431,54.76618278050938,53.52352651654488,52.40563399433039
51,510.0,53.18498649374763,54.641797312559426,52.97224981972903,52.75345663918604,53.8842690862847,104.3644834165428,61.05006986885717,55.25321551459399,54.005916028406645,52.89444845547837
52,520.0,53.66459326423847,55.121038393261244,53.45178898892246,53.232921136263776,54.36157394505511,104.84871829945244,61.467502641350414,55.730988496367516,54.479130255028984,53.373962746001396
53,530.0,54.13523828872829,55.59133768097408,53.92237049594565,53.703431763970016,54.83000111769007,105.32373348485366,61.87709410798182,56.19984365684024,54.943508214481085,53.84452063144658
54,540.0,54.59724720446798,56.05301939326253,54.38431967525024,54.16531358781585,55.28987097587118,105.78987342589502,62.27913147152095,56.66010452873813,55.39937066871061,54.306447357254775
55,550.0,55.05092838622736,56.506390608543924,54.837944626004614,54.618874461733,55.741487064310164,106.24746362987868,62.673886543999025,57.112077528791055,55.847021397180185,54.76005094141123
56,560.0,55.49657413309584,56.951742440323336,55.28353739601724,55.064406209521216,56.185137243973244,106.69681202242175,63.06161681973621,57.55605313151625,56.28674836262445,55.20562335757672
57,570.0,55.93446175610053,57.38935111370144,55.72137506683361,55.50218570777794,56.62109474118215,107.138210191035,63.4425664570973,57.99230694521198,56.718824779540924,55.643441619448865
58,580.0,56.36485457627567,57.819478953647156,56.151720749608934,55.932475879851836,57.04961911157157,107.57193452067332,63.81696717806873,58.421100699623366,57.14351009490669,56.07376877601365
59,590.0,56.78800284187746,58.24237529344211,56.57482450033204,56.35552660936322,57.47095712697191,107.99824723233655,64.18503909373507,58.84268315378238,57.561050889516885,56.496854826187786
60,600.0,57.20414457228417,58.65827731086685,56.99092416201885,56.7715755808931,57.885343592368166,108.4173973344798,64.54699146278254,59.25729093152058,57.9716817074584,56.91293756053584
61,610.0,57.61350633553831,59.0674107988004,57.400246140688665,57.18084905463022,58.29300209937363,108.82962149586922,64.90302338944865,59.66514929141064,58.375625820412935,57.322243336788546
62,620.0,58.01630396556048,59.469990876282154,57.803006121220946,57.5835625810304,58.694145721976405,109.23514484754153,65.25332446652475,60.06647283714241,58.77309593277461,57.72498779531677
63,630.0,58.41274322454032,59.8662226453933,58.19940972852615,57.97992166093941,59.088977659720086,109.63418172066719,65.59807536857458,60.46146617373327,59.164294832953566,58.12137651994662
64,640.0,58.80302041543602,60.25630179880551,58.58965313894722,58.37012235603493,59.4776918329436,110.02693632635886,65.93744839984574,60.85032451440206,59.54941599567272,58.51160564904851
65,650.0,59.18732294894338,60.640415182332504,58.97392364626544,58.75435185398977,59.8604734342806,110.41360338283735,66.27160800093554,61.23323424246069,59.928644139570714,58.89586244126298
66,660.0,59.56582986892626,61.018741316388386,59.35240018625522,59.13278899227208,60.23749944018407,110.79436869474878,66.60071121789714,61.610373432124675,60.302155744015884,59.27432579980396
67,670.0,59.938712339892945,61.39145087987564,59.72525382337861,59.505604744152485,60.608939085819195,111.1694096889687,66.92490813704465,61.981912331767795,60.670119528614656,59.64716675892519
68,680.0,60.30613409971511,61.75870715968271,60.09264820279672,59.872962670105466,60.97495430647022,111.53889591074406,67.24434228840515,62.3480138128032,61.03269689858632,60.01454893574396
69,690.0,60.668251880494424,62.12066646864216,60.45473997061507,60.235019337501065,61.33570014816987,111.90298948364648,67.5591510204676,62.70883378705286,61.390042358852035,60.376628950277585
70,700.0,61.0252158002503,62.477478534586,60.81167916498485,60.591924711209685,61.69132515009293,112.26184553646253,67.86946584868623,63.06452159521563,61.742303899423625,60.733556816398924
71,710.0,61.3771697277357,62.82928686279736,61.163609580431235,60.94382251747992,62.04197170099694,112.61561259982912,68.17541277982671,63.415220368771756,62.08962335442536,61.085476306012914
72,720.0,61.72425162265652,63.176229074038524,61.51066910756879,61.29085058324288,62.38777637175871,112.96443297514737,68.47711261418705,63.76106736747359,62.43213673687476,61.43252528863674
73,730.0,62.06659385311263,63.518437220072926,61.852990050159,61.6331411528052,62.728870225916125,113.30844307807514,68.77468122747126,64.10219429435105,62.769974551141374,61.77483604832992
74,740.0,62.40432349216067,63.856038078443035,62.19069942128261,61.97082118369045,63.06537910989028,113.64777375866846,69.0682298338731,64.43872758999116,63.10326208484715,62.11253557975705
75,750.0,62.73756259510449,64.1891534281102,62.52391922025409,62.304012623233845,63.397423924487896,113.98255060004757,69.35786523192702,64.7707887077106,63.43211968178332,62.445745865015525
76,760.0,63.066428458898784,64.51790030742676,62.85276669175147,62.63283266745827,63.72512087907549,114.31289419729879,69.6436900343991,65.09849437107006,63.75666299731701,62.77458413264725
77,770.0,63.3910338651375,64.84239125577135,63.17735456849793,62.957394003481554,64.04858172973898,114.63892041815517,69.9258028834688,65.42195681506388,64.07700323758853,63.099163100265734
78,780.0,63.71148730780193,65.16273454004804,63.49779129874758,63.27780503678604,64.36791400261892,114.96074064687171,70.204298652301,65.74128401221608,64.39324738373858,63.419591201945444
79,790.0,64.02789320686922,65.47903436720564,63.814181259666036,63.59417010438187,64.68322120349714,115.27846201257623,70.479268634034,66.05657988468637,64.70549840224471,63.73597280153872
80,800.0,64.34035210887284,65.79139108374967,64.1266249576625,63.90658967495894,64.99460301464767,115.59218760326306,70.75080071910313,66.36794450341037,65.01385544239834,64.0484083929506
81,810.0,64.64896087531685,66.09990136322469,64.43521921660954,64.21516053691465,65.30215547983886,115.90201666650852,71.01897956175951,66.6754742752053,65.31841402183927,64.35699478828904
82,820.0,64.9538128598078,66.4046583824935,64.74005735480146,64.519975975161,65.60597117835556,116.20804479786905,71.28388673654335,66.97926211870734,65.61926620101133,64.6618252947834
83,830.0,65.25499807474824,66.7057519876219,65.04122935146313,64.82112593748482,65.90613938879186,116.51036411788007,71.54560088545709,67.27939762991481,65.91650074730615,64.9629898812289
84,840.0,65.55260334824601,67.00326885008013,65.3388220035259,65.11869719118953,66.2027462433291,116.8090634384515,71.80419785647021,67.57596723807683,66.21020328962214,65.26057533473129
85,850.0,65.84671247199937,67.29729261394289,65.63291907335642,65.41277347069132,66.49587487314916,117.10422841942457,72.05975083396162,67.86905435258102,66.50045646400655,65.55466540839129
86,860.0,66.13740634068729,67.58790403468346,65.9236014280297,65.70343561669081,66.78560554558459,117.39594171598162,72.31233046166258,68.15873950145449,66.78734005097166,65.84534096053147
87,870.0,66.42476308352182,67.87518111013652,66.21094717075273,65.99076170748174,67.07201579356087,117.68428311753105,72.56200495860125,68.44510046205684,67.07093110505868,66.13268008609212
88,880.0,66.70885818840878,68.15919920415926,66.49503176493128,66.27482718291019,67.35518053784236,117.96932967867043,72.80884022853752,68.72821238445913,67.35130407717025,66.41675824066697
89,890.0,66.98976461928144,68.4400311634578,66.77592815137415,66.55570496152303,67.63517220255778,118.25115584274474,73.05289996328985,69.0081479080288,67.62853093013297,66.69764835767823
90,900.0,67.26755292696696,68.71774742804023,67.05370685911038,66.83346555126178,67.91206082442757,118.52983355850841,73.29424574039058,69.28497727162676,67.90268124794905,66.97542095915335
91,910.0,67.54229135411677,68.99241613568724,67.32843611017955,67.1081771541971,68.18591415611448,118.80543239034365,73.53293711542784,69.55876841785602,68.1738223391378,67.25014426051185
92,920.0,67.81404593443519,69.26410322085157,67.60018191883084,67.37990576566953,68.45679776407634,119.07801962246319,73.7690317093859,69.82958709172527,68.44201933454133,67.52188426972198
93,930.0,68.0828805867231,69.53287250830809,67.86900818546526,67.64871526812685,68.72477512123106,119.34766035747319,74.00258529136161,70.09749693409769,68.70733527995421,67.7907048812289
94,940.0,68.34885720393744,69.7987858019085,68.13497678563589,67.91466752010393,68.98990769480316,119.61441760967823,74.23365185690052,70.36255957022804,68.96983122389456,68.05666796493587
95,950.0,68.6120357376538,70.06190296872559,68.39814765444129,68.17782244054364,69.25225502963076,119.87835239344187,74.4622837022548,70.62483469372373,69.22956630081724,68.31983345057566
96,960.0,68.87247427816638,70.32228201888155,68.65857886657919,68.43823808878278,69.51187482719095,120.13952380693182,74.68853149477822,70.88438014618002,69.4865978100534,68.5802594077501
97,970.0,69.13022913053842,70.57997918131571,68.91632671232139,68.69597074050678,69.76882302063778,120.39798911151973,74.91244433975487,71.1412519927691,69.74098129073954,68.83800212188767
98,980.0,69.3853548867729,70.83504897575109,69.17144576966929,68.95107495983862,70.02315384606656,120.65380380711468,75.13406984382374,71.39550459403263,69.99277059296593,69.09311616637484
99,990.0,69.6379044944448,71.08754428105023,69.42398897289803,69.20360366784905,70.27491991024006,120.90702170367496,75.35345417521606,71.64719067408096,70.24201794537888,69.34565447110923
100,1000.0,69.88792932188757,71.33751640022275,69.67400767772617,69.45360820768634,70.52417225497744,121.15769498912391,75.57064212102175,71.89636138543764,70.48877401944736,69.59566838763249
