,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
16,160.0,22.636425268048896,22.60040557861397,22.586235057293667,22.540443019889256,21.882539359019134,15.60990221573953,26.33770716645411,22.484619361665665,22.261584605155434,22.570173249154422
17,170.0,22.891303423645287,22.843353986875645,22.844205761874743,22.80055345182915,22.17453233397797,15.553897455612521,26.880487721939595,22.745694557895938,22.514225224302248,22.828869505960444
18,180.0,23.108517785579302,23.04947943206026,23.06399051695762,23.022061544245414,22.424161805709733,15.886454921932195,27.358654417872003,22.969163803497015,22.72965578900758,23.049235865112582
19,190.0,23.29507183194863,23.22543293972745,23.252682322357266,23.21213052611497,22.63893208712287,16.41976080424991,27.776287571796857,23.16185118888338,22.91468124185905,23.23838987951847
20,200.0,23.45644469712741,23.3764627320698,23.415831797466165,23.37636991377998,22.824804909739207,17.058406179223308,28.136643187460667,23.329142181416692,23.074655761455563,23.401901677568663
21,210.0,23.59696246315803,23.50674537572886,23.55782442038992,23.51921059279803,22.98656377226115,17.71823629892111,28.443471004480077,23.475319478904467,23.213829225078822,23.544172382162976
22,220.0,23.720073280184604,23.61963875997215,23.682155922745,23.64418686461273,23.1280691218822,18.344424833930972,28.700111146925924,23.603817119961416,23.33560413645187,23.66871305913315
23,230.0,23.82855002499591,23.71786352355689,23.791639288585447,23.754143667408215,23.25244927509348,18.949277660488185,28.910552658222247,23.71741229373591,23.44272686547231,23.77834707653257
24,240.0,23.924641246139014,23.803631019190995,23.88855588254713,23.851387379010205,23.362268256922032,19.492251642836777,29.078743453989134,23.818363678978834,23.53743103321027,23.87536237118359
25,250.0,24.010184028300824,23.878763785585708,23.974768295811785,23.93780278939723,23.459643231677035,19.9759936144008,29.207550612768003,23.90852380480514,23.621546773162283,23.96163175306173
26,260.0,24.08668924415435,23.94477033919003,24.051810216679637,24.014941289554944,23.546322414192453,20.41980913761183,29.300539812058695,23.989426140841076,23.696583717254953,24.038694604490104
27,270.0,24.155408955532764,24.002904783636204,24.120953870626508,24.084089159616543,23.62375839682184,20.813802874052627,29.362219708239238,24.06234235762238,23.763795347625535,24.107826398325823
28,280.0,24.21738745681392,24.054218925138617,24.183257843284878,24.146318922292405,23.693179490303393,21.15846451937552,29.395479936842186,24.12833419331361,23.824228812212546,24.170092396640282
29,290.0,24.27349909496366,24.0995974800038,24.239611621285015,24.20252991104786,23.755618172727146,21.480559814881396,29.403647047624816,24.18829375938074,23.878763981763065,24.226384822358984
30,300.0,24.324483620680216,24.139795269749456,24.290764514460825,24.253481663336352,23.811946367748025,21.743328917102232,29.389009790457376,24.24297746009959,23.928144031857755,24.27745617689424
31,310.0,24.370968703607357,24.1754492961849,24.337353366382192,24.299817727535743,23.862906997152848,21.969722612916076,29.355836473642743,24.293029916117135,23.97300016912701,24.323946336252178
32,320.0,24.413485741163875,24.207104286252985,24.37992003528849,24.342086502860475,23.909133059466836,22.203556593835494,29.306958754108866,24.33899558903324,24.01387090262704,24.366399766287127
33,330.0,24.452492145019754,24.235236896344716,24.418928450885854,24.380758459864783,23.951177838245044,22.408414881689467,29.243571921135107,24.381345933025116,24.05121801308648,24.405281538332723
34,340.0,24.488383332125156,24.260249617712542,24.454779291967856,24.416238036222317,23.989516935434235,22.569813627474172,29.168512115638762,24.420483465454915,24.085438870800502,24.440993529113793
35,350.0,24.521497536057556,24.282496470973673,24.48781572358812,24.448874784973505,24.02455256545772,22.716322816170013,29.08480070118242,24.45675480507779,24.116876931719425,24.473882471394173
36,360.0,24.552130523073878,24.3022846903288,24.518338854299472,24.478971617307767,24.056635839124244,22.86534500675841,28.99258389700027,24.49046810198143,24.145830517960302,24.504248144696056
37,370.0,24.58053647002578,24.319881042444436,24.546608331418966,24.50679156648022,24.086085160534886,22.99078475550109,28.89358523145117,24.52188732715568,24.172559358334443,24.53235343106573
38,380.0,24.606939881044813,24.335519755220343,24.572851731661213,24.53256556685513,24.113167981083016,23.10388905145015,28.790108730740194,24.551237705173474,24.197290701944002,24.55842694035383
39,390.0,24.631539237501123,24.349411046047305,24.597268868336254,24.55649688737216,24.138120996708324,23.206054714360242,28.683255538955894,24.57872755221033,24.220223688381182,24.582667723494307
40,400.0,24.65450684423892,24.361735308450935,24.620035306993465,24.57876206760244,24.161159418759354,23.30401648018946,28.574420879063368,24.604532946925893,24.24153333816684,24.605252440493395
41,410.0,24.67599556617882,24.37265381050053,24.641306652701964,24.59951828958692,24.182465864437386,23.38446113050358,28.464088935877683,24.628812627561544,24.261374483995827,24.626338883524465
42,420.0,24.696138056210767,24.382311436108942,24.661219426163697,24.618905067027836,24.20220398549572,23.456233318443303,28.353321293526072,24.651705747280964,24.279884051960448,24.646063185398216
43,430.0,24.715055003660428,24.390837895838594,24.679895594889288,24.637044761376597,24.220518155688435,23.535738450207624,28.242086857757982,24.673327851812598,24.29718384142975,24.66454672516506
44,440.0,24.732854983830364,24.39833777838285,24.697442576932232,24.65404796052428,24.23754119250005,23.595928300012012,28.131836063997948,24.693797708211108,24.313381815107153,24.681900176101763
45,450.0,24.74963244853032,24.404919069249477,24.713958169419623,24.670012951564328,24.253395260661875,23.64859629559554,28.024070932545683,24.71320948538948,24.328574293639136,24.698219561868402
46,460.0,24.76547150622888,24.410678577009005,24.72952994574359,24.685025006802448,24.268175644060626,23.712142836010077,27.918384994927553,24.731650899695026,24.342847880041127,24.713591754830976
47,470.0,24.780448461618224,24.415686122245162,24.744232495322365,24.69916491779723,24.281978010437903,23.764544434190242,27.813064375430773,24.749208010166843,24.356280341517273,24.728095593787803
48,480.0,24.794633913792712,24.420026284442887,24.758137285080075,24.712504323985822,24.294888832617836,23.799050035198153,27.710001959808707,24.765934885581167,24.368940868428957,24.741800954358478
49,490.0,24.808087805368924,24.423754287466593,24.771308375674792,24.725103927812246,24.306975064312088,23.849888506852814,27.60889954675578,24.781904776719657,24.380890933933177,24.75476954576413
50,500.0,24.820866385159682,24.426944435501152,24.783799335667496,24.737021871189857,24.318315210157376,23.90074281138346,27.511244763040338,24.797178176480898,24.392188419772676,24.767059611922356
51,510.0,24.833019997654976,24.429640786248342,24.795664029993013,24.74831099851398,24.32896757343425,23.928671549520057,27.417669783130357,24.811795410734565,24.402885238560106,24.778721760485926
52,520.0,24.844593215565663,24.431881964467873,24.80694869868238,24.759018333231126,24.33898683824442,23.965585288197865,27.32594489063586,24.825814609414685,24.413025583258747,24.789804040888267
53,530.0,24.855631025874462,24.433738841543764,24.81769366048524,24.76918565373298,24.348424581496875,23.994727814672032,27.23717664265693,24.839271732112408,24.422652067646396,24.800347181053166
54,540.0,24.86616859574537,24.43524412861921,24.827939423062407,24.778852531711646,24.357323525312722,24.018892183550793,27.151408743449903,24.852206433113235,24.431803922301818,24.810389896100176
55,550.0,24.876239892841404,24.436421366958854,24.837719176929667,24.788053941683184,24.365727491003497,24.05015151287919,27.068848019966566,24.864654251893604,24.440515219635333,24.81996861007133
56,560.0,24.885878222762145,24.437303448720478,24.847066018188734,24.79682284107466,24.37367571935714,24.07655549062121,26.990557274608154,24.876645665740345,24.448817365869086,24.829114089164797
57,570.0,24.895110821837477,24.437935486614126,24.856008910280764,24.805188484919366,24.38120135745351,24.109639984753276,26.913415842126767,24.88820510117752,24.45673861641525,24.8378560327392
58,580.0,24.903963212236697,24.438336655289273,24.864573349271055,24.813176744419923,24.388343569949487,24.13633413733567,26.837798312296815,24.899367448175028,24.464305899838262,24.8462224273213
59,590.0,24.912462460175895,24.43853538928028,24.872785888140317,24.82081501904217,24.395125107533804,24.15223598961385,26.766865268038647,24.910157280250658,24.471545078594954,24.854236133342535
60,600.0,24.920628289421156,24.438558814144034,24.88066714026668,24.828123794144712,24.401562683095428,24.173604744708616,26.698825772759555,24.92059576643341,24.47847712428345,24.861918849345106
61,610.0,24.928481949416778,24.438416952975928,24.888239324234778,24.835124054782817,24.407695485338653,24.190970305247433,26.632290902209036,24.930693850380838,24.48512343918213,24.86929461532111
62,620.0,24.936044102688502,24.438142463219798,24.895520981143207,24.8418368574418,24.413540416899565,24.20849245120114,26.569528798801166,24.94046539537662,24.49150112318731,24.876379671758198
63,630.0,24.943327797720535,24.437746023394407,24.90252807659051,24.848278129896475,24.41911844328882,24.23057009991871,26.509981192366382,24.949954415912988,24.497627786479317,24.88319370187543
64,640.0,24.95035032380021,24.43723036214713,24.909279710709008,24.854464944003645,24.42444554537779,24.243605132811823,26.451954491871177,24.959157831983557,24.50351845021441,24.889752194921424
65,650.0,24.957129695539766,24.436642319764488,24.9157891136196,24.860413154269274,24.42954811234194,24.253906301609394,26.39687383148375,24.9680632538985,24.50919135675712,24.896069025562735
66,660.0,24.96367469002704,24.43597603834003,24.922069087958732,24.866136521951262,24.434435052804652,24.272862354792306,26.34302884959673,24.97673973026345,24.514659349373677,24.90215960422166
67,670.0,24.970002231860743,24.435236159010916,24.928135336936094,24.871646298912395,24.43911591796731,24.291461935724435,26.29125198908074,24.985199182479395,24.519931106781392,24.90803673682364
68,680.0,24.976125586918663,24.434455964970862,24.93399782298592,24.876956813511207,24.443617906816087,24.300366224179918,26.2437883160525,24.993398901672904,24.525023176101268,24.913711642183134
69,690.0,24.9820472389426,24.43362390978596,24.939667801010682,24.88207899936003,24.447941984458506,24.315201480448877,26.19629995607519,25.001383505456616,24.529941424673286,24.919195465756545
70,700.0,24.987784542425878,24.432762494042553,24.945155427117967,24.8870211313356,24.452106326082436,24.332727380487665,26.151448205495672,25.009163289438803,24.53469925000878,24.924500762324328
71,710.0,24.99334627679609,24.431883358923074,24.950471754312407,24.891797064730362,24.456118538233667,24.35278184083691,26.10940240114032,25.016726987507273,24.539307562034267,24.92963424727108
72,720.0,24.99873888974154,24.43098687748544,24.955624939019344,24.89641307113154,24.459990418397425,24.348257081645464,26.06760554909391,25.024100013005437,24.54377304212122,24.934604823512704
73,730.0,25.00397115789526,24.4300849919575,24.960621752853466,24.900874836603855,24.463736305175797,24.35469854984914,26.02816888216661,25.031299304796416,24.54809979262262,24.93942315252308
74,740.0,25.009052619848074,24.429178385036792,24.96547212595226,24.905195020931423,24.467355574705575,24.375470758164493,25.9904373156035,25.038310444622123,24.552299978771796,24.94409562511887
75,750.0,25.01399091084755,24.428281838509946,24.97018267486474,24.909379832902417,24.470858428713324,24.377440051959073,25.95416059691916,25.04514717108895,24.556383205280135,24.948630276571553
76,760.0,25.01878787631874,24.427404073594392,24.974759314009845,24.913435254761534,24.474253880860495,24.390545754664053,25.91988120458049,25.05181999157213,24.560349789586148,24.95303394767583
77,770.0,25.02345419747487,24.42653081288167,24.979209081935497,24.917367881949684,24.477548636825997,24.40005313416584,25.887617974213875,25.058328673397817,24.564210483678156,24.957311604061026
78,780.0,25.027996398546055,24.42567543176963,24.983539478944106,24.921182796047315,24.48075072426606,24.409522387503923,25.856077018553968,25.064688781142966,24.56796815888962,24.96147065712794
79,790.0,25.032415929724824,24.424865217493867,24.98775278152959,24.92488714193274,24.483863982466037,24.434282589100167,25.825192475618895,25.07089922111986,24.57162602275364,24.96551538798994
80,800.0,25.036720452472558,24.424080224217416,24.99185612268817,24.928487331221877,24.486894549995117,24.425631978159412,25.796354787892508,25.076959975728535,24.575198882761022,24.969454049671015
81,810.0,25.040916074946004,24.423331950626242,24.99585496912707,24.931985227776035,24.489849446581076,24.411953763850615,25.769033444765512,25.082890113424327,24.578681206608465,24.973288618845196
82,820.0,25.045005725434326,24.422634443746635,24.999753518761498,24.935386686112995,24.49273002430027,24.436275157710394,25.74296410515697,25.08868196276956,24.58207972036995,24.977021960284127
83,830.0,25.0489931757454,24.421926409654166,25.003556333410664,24.938697878293958,24.49553934092284,24.449247893874233,25.717292259769653,25.09432302308962,24.58540329598511,24.98066264994999
84,840.0,25.052884806221257,24.42126561836192,25.007265787197202,24.941920649245848,24.49828817347553,24.45919370630395,25.692864644922462,25.099835137691002,24.588647570511807,24.984214197009006
85,850.0,25.056681948130976,24.42065777998877,25.010887798756563,24.94506126160682,24.500970849233788,24.46531343948873,25.669954895888615,25.105238573253917,24.591819408827554,24.98768192230573
86,860.0,25.060388148313226,24.420194725808443,25.014426845435445,24.948120540560165,24.503599244546503,24.46360561769228,25.647789269896702,25.110522704607106,24.594925145913233,24.99106339525929
87,870.0,25.064010403235788,24.419741481457024,25.01788377317372,24.95110342885198,24.50618217270661,24.466784482345727,25.6267764696118,25.115674835787836,24.597974559000473,24.994364358892426
88,880.0,25.06754899585783,24.419200150043203,25.021261456993113,24.954013153144228,24.508712086355303,24.483288210182213,25.606456392726336,25.12070806572121,24.600954638570887,24.997592847128796
89,890.0,25.07100663188739,24.4188987501732,25.02456595646374,24.9568519049381,24.511201800600396,24.491248960537895,25.586791201860024,25.125623006619918,24.60387456007998,25.000747773965767
90,900.0,25.074388476184087,24.418420108017962,25.02779828114818,24.959624642241174,24.51362213431597,24.489779515325992,25.568283289088907,25.13042343854982,24.60675014970338,25.003832945879562
91,910.0,25.077695526390794,24.418148236117194,25.030961065208192,24.96233377572332,24.516021275389036,24.499364537787866,25.550612197520174,25.135120575220544,24.609565814160185,25.006851083741438
92,920.0,25.08092925814203,24.418158800995197,25.03405866142052,24.96497907513688,24.518396959995442,24.50014229166731,25.53359381158836,25.139714429556584,24.612324668092867,25.009803477642837
93,930.0,25.08409402847351,24.41784418708365,25.037090327841767,24.96756568886681,24.520699551488118,24.50328956009649,25.517290607215827,25.14420614632651,24.61503763755569,25.012693446510923
94,940.0,25.087193863679044,24.417734138350713,25.040062145860546,24.970098614466494,24.522973206999723,24.5131341105115,25.501657550869115,25.14858257092413,24.61770697854902,25.015525903206512
95,950.0,25.09022828755547,24.417907953712213,25.04297514102617,24.972572806244408,24.525220445004397,24.52376936863013,25.486763756238147,25.15284843526294,24.620324604649575,25.018301563544945
96,960.0,25.093196207965498,24.417827861211816,25.045828726987352,24.974995497387937,24.527433009225927,24.523654720586897,25.47247972114291,25.157035397905542,24.622913554277552,25.021018027827555
97,970.0,25.096108410305806,24.417799088269277,25.04862861092679,24.977369303632187,24.529647607931604,24.514250026369055,25.45881799702613,25.16110885514041,24.625454570436656,25.023684114917675
98,980.0,25.09896164982379,24.418422935035974,25.051373633489266,24.979691679931918,24.531777443992645,24.53032526020321,25.44575091202999,25.165070824132005,24.62794585234054,25.026299033370915
99,990.0,25.10175590522828,24.418553329383858,25.05406631218056,24.981965991693144,24.533893852468907,24.532908407737487,25.43344075295861,25.168951857896136,24.63041174568085,25.028861748177693
100,1000.0,,,,,,,,,,
