calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ff46cd5-6cd3-4585-909b-1b2e857e2fb1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.68082815654041,5.68082815654041,5.68082815654041,90.0,90.0,90.0,1e-06,negative,168.367,55.080,55.080,0.000,0.000,0.000,55.080,168.367,55.080,-0.000,0.000,0.000,55.080,55.080,168.367,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.429,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.429,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.429
9ff46cd5-6cd3-4585-909b-1b2e857e2fb1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.68082815654041,5.68082815654041,5.68082815654041,90.0,90.0,90.0,1e-06,positive,168.358,55.079,55.079,0.000,-0.000,-0.000,55.079,168.358,55.079,-0.000,-0.000,-0.000,55.079,55.079,168.358,-0.000,-0.000,0.000,0.000,0.000,0.000,10.429,0.000,-0.000,0.000,0.000,0.000,-0.000,10.429,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.429
0ad1f033-edf5-44ac-be71-1979f70dec52,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564373,3.562328664564373,3.562328664564373,90.0,90.0,90.0,1e-08,negative,95.441,108.737,108.737,-0.000,-0.000,0.000,108.737,95.441,108.737,-0.000,-0.000,0.000,108.737,108.737,95.441,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.698,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.698,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.698
0ad1f033-edf5-44ac-be71-1979f70dec52,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564373,3.562328664564373,3.562328664564373,90.0,90.0,90.0,1e-08,positive,95.441,108.737,108.737,-0.000,-0.000,-0.000,108.737,95.441,108.737,-0.000,-0.000,-0.000,108.737,108.737,95.441,0.000,-0.000,-0.000,0.000,0.000,0.000,41.698,0.000,-0.000,0.000,0.000,0.000,0.000,41.698,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.698
9011532d-f30f-45a9-acc3-4518c022c5ec,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564373,3.562328664564373,3.562328664564373,90.0,90.0,90.0,1e-07,negative,95.442,108.737,108.737,-0.000,0.000,0.000,108.737,95.442,108.737,-0.000,-0.000,0.000,108.737,108.737,95.442,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.698,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.698,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.698
9011532d-f30f-45a9-acc3-4518c022c5ec,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564373,3.562328664564373,3.562328664564373,90.0,90.0,90.0,1e-07,positive,95.441,108.737,108.737,0.000,-0.000,-0.000,108.737,95.441,108.737,-0.000,0.000,-0.000,108.737,108.737,95.441,0.000,-0.000,-0.000,0.000,0.000,0.000,41.698,0.000,-0.000,0.000,0.000,0.000,0.000,41.698,-0.000,0.000,0.000,0.000,0.000,0.000,41.698
acdd516b-d7b2-4c3f-9540-c42dc21c0e1e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564373,3.562328664564373,3.562328664564373,90.0,90.0,90.0,1e-06,negative,95.444,108.737,108.737,-0.000,-0.000,0.000,108.737,95.444,108.737,-0.000,0.000,0.000,108.737,108.737,95.444,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.698,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.698,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.698
acdd516b-d7b2-4c3f-9540-c42dc21c0e1e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328664564373,3.562328664564373,3.562328664564373,90.0,90.0,90.0,1e-06,positive,95.439,108.737,108.737,0.000,0.000,-0.000,108.737,95.439,108.737,0.000,-0.000,-0.000,108.737,108.737,95.439,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.698,-0.000,-0.000,0.000,0.000,0.000,0.000,41.698,-0.000,0.000,0.000,0.000,0.000,-0.000,41.698
aa095b59-8863-4d5d-bf3e-5628f9a60481,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,3.216501353491566,10.463836052538781,90.0,90.0,120.00000000000001,1e-08,negative,161.336,63.032,54.057,-0.000,0.000,-0.000,63.032,161.336,54.057,-0.000,0.000,-0.000,54.057,54.057,177.473,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.130,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.130,0.000,0.000,0.000,0.000,-0.000,0.000,49.152
aa095b59-8863-4d5d-bf3e-5628f9a60481,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,3.216501353491566,10.463836052538781,90.0,90.0,120.00000000000001,1e-08,positive,145.077,79.291,54.057,0.000,-0.000,-0.000,63.032,161.336,54.057,0.000,-0.000,-0.000,54.057,54.057,177.473,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.130,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.152
4751560e-1cbb-4355-bfab-19e5ec9be4d7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,3.216501353491566,10.463836052538781,90.0,90.0,120.00000000000001,1e-07,negative,161.337,63.032,54.057,-0.000,0.000,0.000,79.291,145.078,54.057,-0.000,0.000,0.000,54.057,54.057,177.472,0.000,0.000,0.000,-0.000,0.000,-0.000,40.130,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.130,0.000,0.000,0.000,0.000,-0.000,0.000,49.152
4751560e-1cbb-4355-bfab-19e5ec9be4d7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,3.216501353491566,10.463836052538781,90.0,90.0,120.00000000000001,1e-07,positive,161.336,63.032,54.057,0.000,0.000,0.000,79.291,145.077,54.057,0.000,-0.000,-0.000,54.057,54.057,177.473,0.000,0.000,-0.000,0.000,-0.000,0.000,40.130,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.152
ac1d5e27-2a12-4404-8578-48fa7416e4f1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,3.216501353491566,10.463836052538781,90.0,90.0,120.00000000000001,1e-06,negative,145.082,79.292,54.058,-0.000,0.000,0.000,63.033,161.340,54.058,-0.000,-0.000,-0.000,54.057,54.057,177.468,-0.000,-0.000,0.000,0.000,0.000,-0.001,40.130,0.000,0.000,0.000,-0.000,-0.001,-0.000,40.130,0.000,0.001,0.001,0.000,-0.000,0.000,32.893
ac1d5e27-2a12-4404-8578-48fa7416e4f1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,3.216501353491566,10.463836052538781,90.0,90.0,120.00000000000001,1e-06,positive,161.332,63.030,54.056,0.000,-0.000,-0.000,79.290,145.071,54.056,0.000,-0.000,-0.000,54.057,54.057,177.478,0.000,-0.000,-0.000,-0.000,-0.000,0.001,40.130,-0.000,-0.000,-0.000,0.000,0.001,0.000,40.130,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,32.893
02148a1b-2a75-49e8-a81b-32d88e015d24,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,3.220298428271816,5.21520699884401,90.0,90.0,120.00000000000001,1e-08,negative,148.841,81.623,63.381,0.000,0.000,-0.000,81.623,148.841,63.381,0.000,0.000,-0.000,63.381,63.381,180.190,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.292,0.000,0.000,0.000,0.000,-0.000,0.000,48.292,-0.000,0.000,0.000,0.000,0.000,0.000,50.130
1d2df151-d2cf-4a95-95a5-b01f9e4b2d63,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152919409415,3.220152919409415,5.2152075864441105,90.0,90.0,120.00000000000001,1e-08,negative,165.558,65.239,63.532,0.000,-0.000,0.000,65.239,165.558,63.532,0.000,0.000,-0.000,63.537,63.537,180.269,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.345,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.345,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.160
02148a1b-2a75-49e8-a81b-32d88e015d24,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,3.220298428271816,5.21520699884401,90.0,90.0,120.00000000000001,1e-08,positive,148.841,81.623,63.381,-0.000,-0.000,0.000,65.103,165.362,63.381,-0.000,-0.000,0.000,63.381,63.381,180.190,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.292,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.130
1d2df151-d2cf-4a95-95a5-b01f9e4b2d63,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152919409415,3.220152919409415,5.2152075864441105,90.0,90.0,120.00000000000001,1e-08,positive,165.558,65.239,63.532,-0.000,0.000,0.000,81.597,149.199,63.532,0.000,-0.000,-0.000,63.537,63.537,180.269,0.000,-0.000,-0.000,0.000,0.000,0.000,48.345,0.000,-0.000,0.000,0.000,0.000,0.000,48.345,-0.000,0.000,0.000,0.000,-0.000,0.000,50.160
95725afd-99d8-4d56-9458-62d23bac8d61,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,3.220298428271816,5.21520699884401,90.0,90.0,120.00000000000001,1e-07,negative,148.842,81.624,63.381,-0.000,0.000,-0.000,81.623,148.843,63.381,-0.000,0.000,-0.000,63.381,63.381,180.190,0.000,0.000,-0.000,0.000,0.000,-0.000,48.292,0.000,-0.000,0.000,0.000,-0.000,0.000,48.292,-0.000,0.000,0.000,0.000,0.000,0.000,33.609
86ea4149-5769-43c8-bac7-ba20fd7f4628,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152919409415,3.220152919409415,5.2152075864441105,90.0,90.0,120.00000000000001,1e-07,negative,149.198,81.597,63.532,-0.000,-0.000,0.000,65.238,165.557,63.532,-0.000,-0.000,-0.000,63.537,63.537,180.268,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.345,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.345,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.160
95725afd-99d8-4d56-9458-62d23bac8d61,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,3.220298428271816,5.21520699884401,90.0,90.0,120.00000000000001,1e-07,positive,165.361,65.102,63.381,-0.000,-0.000,-0.000,81.623,148.840,63.381,-0.000,-0.000,0.000,63.381,63.381,180.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.292,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.292,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.609
86ea4149-5769-43c8-bac7-ba20fd7f4628,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152919409415,3.220152919409415,5.2152075864441105,90.0,90.0,120.00000000000001,1e-07,positive,149.200,81.597,63.532,0.000,0.000,-0.000,81.597,149.200,63.532,0.000,0.000,-0.000,63.537,63.537,180.269,0.000,-0.000,-0.000,0.000,0.000,0.000,48.345,0.000,-0.000,0.000,0.000,0.000,0.000,48.345,0.000,0.000,0.000,0.000,-0.000,0.000,50.160
be8078ab-b150-4507-a330-d2c4caf48b8b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,3.220298428271816,5.21520699884401,90.0,90.0,120.00000000000001,1e-06,negative,148.852,81.626,63.383,0.000,0.000,-0.000,81.621,148.857,63.383,0.000,0.000,-0.000,63.381,63.381,180.188,0.000,0.000,-0.000,0.000,0.001,-0.000,48.292,0.000,0.000,0.001,0.000,-0.000,-0.000,48.292,-0.000,0.005,0.002,0.001,0.000,0.000,33.609
8c63cbba-4fb0-40ac-b394-dd09f220301b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152919409415,3.220152919409415,5.2152075864441105,90.0,90.0,120.00000000000001,1e-06,negative,165.552,65.238,63.532,-0.000,-0.000,-0.000,81.598,149.191,63.532,-0.000,-0.000,0.000,63.537,63.537,180.266,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,48.345,0.000,0.000,-0.001,-0.000,-0.000,0.000,48.345,-0.000,-0.001,-0.001,-0.000,0.000,0.000,50.160
be8078ab-b150-4507-a330-d2c4caf48b8b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,3.220298428271816,5.21520699884401,90.0,90.0,120.00000000000001,1e-06,positive,165.354,65.100,63.379,-0.000,-0.000,-0.000,81.625,148.826,63.379,0.000,-0.000,0.000,63.380,63.380,180.193,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,48.292,-0.000,0.000,-0.001,-0.000,0.000,-0.000,48.292,0.000,-0.005,-0.002,-0.001,0.000,-0.000,33.609
8c63cbba-4fb0-40ac-b394-dd09f220301b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152919409415,3.220152919409415,5.2152075864441105,90.0,90.0,120.00000000000001,1e-06,positive,149.206,81.598,63.532,0.000,0.000,-0.000,81.597,149.207,63.532,0.000,-0.000,-0.000,63.537,63.537,180.271,0.000,0.000,-0.000,0.000,0.001,0.000,48.345,-0.000,-0.000,0.001,0.000,0.000,-0.000,48.345,-0.000,0.001,0.001,0.000,-0.000,-0.000,50.160
