,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
18,180.0,7.066357155460749e-05,3.1968328071946e-05,3.074539523629093e-05,5.52533744483772e-06,2.5375056831588196e-05
19,190.0,7.108756363179666e-05,3.17966541783107e-05,3.080455797428508e-05,5.650425514064302e-06,2.557006447580776e-05
20,200.0,7.144072101208834e-05,3.1599827193357424e-05,3.0823894208128536e-05,5.76185353324441e-06,2.573454723776768e-05
21,210.0,7.173507811491485e-05,3.138385171419399e-05,3.0809313351570876e-05,5.86191415291073e-06,2.5873151165314767e-05
22,220.0,7.197833143368484e-05,3.115352191251186e-05,3.076687671509018e-05,5.952041630587718e-06,2.598932668601936e-05
23,230.0,7.217152921431596e-05,3.0910590083495745e-05,3.0702283738714204e-05,6.033961019524245e-06,2.6087818629335807e-05
24,240.0,7.232792754657737e-05,3.065961816261853e-05,3.0618498974457005e-05,6.109152947698386e-06,2.617028529114186e-05
25,250.0,7.244549295234708e-05,3.040364828838768e-05,3.051804734372562e-05,6.1780892928082455e-06,2.6239135150652772e-05
26,260.0,7.252897310627115e-05,3.014228585673482e-05,3.040371840796712e-05,6.2418543529244584e-06,2.6296662088944464e-05
27,270.0,7.25849635377386e-05,2.987790531285575e-05,3.0278656317150035e-05,6.3010192795300364e-06,2.634361414554561e-05
28,280.0,7.261457396135087e-05,2.9611479966642543e-05,3.014468166537102e-05,6.35651178901381e-06,2.6382121509749012e-05
29,290.0,7.260430382570258e-05,2.9343771009045644e-05,3.000144664558918e-05,6.408895011073781e-06,2.641287583525016e-05
30,300.0,7.257315366989366e-05,2.9077001812490302e-05,2.985097381813319e-05,6.457995106261306e-06,2.6436357065706767e-05
31,310.0,7.254031180277894e-05,2.881024083473666e-05,2.9695001144705298e-05,6.504677137588156e-06,2.645385390216977e-05
32,320.0,7.246093719651848e-05,2.854413073620417e-05,2.953424061780263e-05,6.548920204117004e-06,2.6465509163943346e-05
33,330.0,7.234652913412397e-05,2.8279695196984664e-05,2.9368905855349794e-05,6.5912065338122855e-06,2.6473132758036635e-05
34,340.0,7.224566840437723e-05,2.8017064991081428e-05,2.9200123160993456e-05,6.631858869837555e-06,2.6475751952158817e-05
35,350.0,7.217621403799753e-05,2.7756372165445878e-05,2.902819286293508e-05,6.670890654427924e-06,2.6474258415520662e-05
36,360.0,7.213209430645293e-05,2.7497945789651415e-05,2.8853329734383853e-05,6.708576171925059e-06,2.6469144786942645e-05
37,370.0,6.928480245452157e-05,2.7241954553129996e-05,2.8676452846899466e-05,6.744697464064238e-06,2.6460462369149533e-05
38,380.0,7.138997370740983e-05,2.6988027015625664e-05,2.8498012123899033e-05,6.779785525481009e-06,2.6449145752021438e-05
39,390.0,7.335503654454645e-05,2.6736725268024104e-05,2.8318395434077205e-05,6.81405769988783e-06,2.643475690665186e-05
40,400.0,7.131493977459477e-05,2.648864188935161e-05,2.8137041605907428e-05,6.847765459959067e-06,2.6417646260603142e-05
41,410.0,7.149559229624278e-05,2.6243387906933174e-05,2.7954815103167776e-05,6.880154392243403e-06,2.6398085280532192e-05
42,420.0,7.066734081316829e-05,2.6000632003847685e-05,2.7771760819096562e-05,6.911781478369009e-06,2.6376493582965576e-05
43,430.0,7.050101050291761e-05,2.5760871208458596e-05,2.7588517087935686e-05,6.943001050744046e-06,2.6352545190425656e-05
44,440.0,7.02460541921341e-05,2.5523711897452063e-05,2.7404689263229748e-05,6.9735714298288785e-06,2.6326534488448494e-05
45,450.0,6.946187515440758e-05,2.5289389293710608e-05,2.721973190809569e-05,7.003695827993873e-06,2.6298624894999496e-05
46,460.0,6.954728053977867e-05,2.5058681369108514e-05,2.703583628503616e-05,7.033166164647141e-06,2.62689598491955e-05
47,470.0,6.970800733754256e-05,2.4831568113466914e-05,2.68521842732784e-05,7.062489460150051e-06,2.623769509398132e-05
48,480.0,6.900697461410521e-05,2.4605583369357536e-05,2.66679087435278e-05,7.091308897477022e-06,2.6205181330184125e-05
49,490.0,6.859619013220613e-05,2.4382394457620218e-05,2.6483984219889152e-05,7.119501287977793e-06,2.6170302071259985e-05
50,500.0,6.819563291419345e-05,2.4162911142381074e-05,2.629984056013043e-05,7.147831872128407e-06,2.6133718372075468e-05
51,510.0,6.788424628014527e-05,2.39462432625834e-05,2.611704608690341e-05,7.175591480712308e-06,2.6096844650423245e-05
52,520.0,6.753040427849195e-05,2.3732596119383432e-05,2.5934623646918378e-05,7.203031734773826e-06,2.605833956352962e-05
53,530.0,6.712564148025557e-05,2.3521473028428954e-05,2.5752418041425417e-05,7.230549138980124e-06,2.6017825128699147e-05
54,540.0,6.673725802788262e-05,2.3312628394367303e-05,2.557169218262692e-05,7.257610919360294e-06,2.5976560624025298e-05
55,550.0,6.633218767996654e-05,2.310617216511836e-05,2.538951371767449e-05,7.284540421166397e-06,2.5934092429002887e-05
56,560.0,6.591283017206059e-05,2.2903370635046712e-05,2.520846703669122e-05,7.31154249092918e-06,2.5890826105498e-05
57,570.0,6.549226093946759e-05,2.2703207979586674e-05,2.5029554820352737e-05,7.338174581607486e-06,2.584576253557236e-05
58,580.0,6.507274035944717e-05,2.250456946693854e-05,2.4851006352037863e-05,7.364659790217461e-06,2.5799321231893463e-05
59,590.0,6.463459952828892e-05,2.2309109183760705e-05,2.4673999495746743e-05,7.391415791617345e-06,2.57529351391519e-05
60,600.0,6.417639821129918e-05,2.2116713101986277e-05,2.4496395936862012e-05,7.417394389711305e-06,2.5705348726605768e-05
61,610.0,6.372127142380823e-05,2.1925768498735668e-05,2.4318670951057453e-05,7.44365246562214e-06,2.5656807578341727e-05
62,620.0,6.326600697479406e-05,2.173822981492839e-05,2.4144120608156296e-05,7.47023823996901e-06,2.5606131867648388e-05
63,630.0,6.279512608909274e-05,2.1553260944608117e-05,2.3969092202041355e-05,7.496375053896753e-06,2.5554926667313612e-05
64,640.0,6.23166276080269e-05,2.1368670110413732e-05,2.3794484658316487e-05,7.522475006460622e-06,2.550376795730106e-05
65,650.0,6.183473757871043e-05,2.1188191959518974e-05,2.362268662506466e-05,7.54843900533569e-06,2.5451145709821522e-05
66,660.0,6.134965121665376e-05,2.1010052754442044e-05,2.3451700488511952e-05,7.5745137899334684e-06,2.539688798925024e-05
67,670.0,6.085862724275017e-05,2.083204295002036e-05,2.327986235818849e-05,7.600469124391483e-06,2.5343055528103482e-05
68,680.0,6.0361926685586604e-05,2.0659850371147593e-05,2.3109856053885173e-05,7.62647536416014e-06,2.5288659900986034e-05
69,690.0,5.985867197344774e-05,2.0487987528497797e-05,2.2942141179452015e-05,7.652512874027926e-06,2.523258884661683e-05
70,700.0,5.935020443858827e-05,2.0316595971402305e-05,2.277352957091707e-05,7.678382837380017e-06,2.5175652986049962e-05
71,710.0,5.884266135644893e-05,2.0150504468030688e-05,2.260689289785362e-05,7.704532508176137e-06,2.5118264244473185e-05
72,720.0,5.832653798897994e-05,1.998554143813669e-05,2.244142108460312e-05,7.730903040909954e-06,2.5061016959369787e-05
73,730.0,5.781007615217767e-05,1.9821584224163674e-05,2.2275510594900906e-05,7.756956839053321e-06,2.500070037699535e-05
74,740.0,5.729306374699948e-05,1.965953563062231e-05,2.211211452381769e-05,7.78324941568188e-06,2.494080936784226e-05
75,750.0,5.67688630347824e-05,1.950027048766774e-05,2.1949872203540792e-05,7.808953918569168e-06,2.4881412408151657e-05
76,760.0,5.624104105647068e-05,1.9342246009181134e-05,2.178921443552107e-05,7.835089351658351e-06,2.482082190761557e-05
77,770.0,5.571733587144438e-05,1.918356000520574e-05,2.1628822409908905e-05,7.861511673497803e-06,2.4758991711018446e-05
78,780.0,5.5189459869919044e-05,1.903386319060962e-05,2.1468596554354135e-05,7.887530031971601e-06,2.4695452185788227e-05
79,790.0,5.4656759127164124e-05,1.8883363941639336e-05,2.1307512969999006e-05,7.91431219910798e-06,2.463348043186488e-05
80,800.0,5.4127340621423786e-05,1.8732938471414285e-05,2.115238497215749e-05,7.940649133770911e-06,2.456998368553155e-05
81,810.0,5.359608788310914e-05,1.8583978110992402e-05,2.099780671150549e-05,7.966885885852027e-06,2.450565190322131e-05
82,820.0,5.306290219863187e-05,1.8434662582957688e-05,2.0840307280386974e-05,7.993352483275675e-06,2.444063139285264e-05
83,830.0,5.252994201146049e-05,1.829335797201878e-05,2.0688347043452114e-05,8.019939073991127e-06,2.4375770966700924e-05
84,840.0,5.1998223999904094e-05,1.8150829273674528e-05,2.05343461936809e-05,8.046365282421873e-06,2.4309373020657115e-05
85,850.0,5.146591647652408e-05,1.8008461081202686e-05,2.038025978132854e-05,8.07319375990395e-06,2.4242235650325438e-05
86,860.0,5.0933631114778454e-05,1.7866421597817948e-05,2.0230155394155044e-05,8.100522645507505e-06,2.417700175662276e-05
87,870.0,5.040338982413895e-05,1.7728386696684494e-05,2.0082722816414915e-05,8.126893465883479e-06,2.410757386425937e-05
88,880.0,4.987360968742484e-05,1.759451775273505e-05,1.9931877292810317e-05,8.153530936162355e-06,2.4039364713764307e-05
89,890.0,4.934472421330102e-05,1.7460021443081715e-05,1.9784535137005478e-05,8.180776989164875e-06,2.3973487885065466e-05
90,900.0,4.8817630492997455e-05,1.7328176355495488e-05,1.9638524899679654e-05,8.207897177314904e-06,2.3902977118556503e-05
91,910.0,4.829052322625516e-05,1.7195432005487587e-05,1.9490166427157152e-05,8.235728990228254e-06,2.3833230607370473e-05
92,920.0,4.776569715454234e-05,1.7066942589857525e-05,1.934733528679852e-05,8.26313316765678e-06,2.3762099497962946e-05
93,930.0,4.7245689845445456e-05,1.693952668370474e-05,1.9203767601329855e-05,8.28997980264869e-06,2.369287968706684e-05
94,940.0,4.672633738864402e-05,1.681150698906017e-05,1.9066507520218316e-05,8.31730360254686e-06,2.3622924004714046e-05
95,950.0,4.620846012090259e-05,1.6683975892222663e-05,1.8922221461764938e-05,8.344714956379763e-06,2.3549185402550355e-05
96,960.0,4.56930969512687e-05,1.6559441990896447e-05,1.8776457393253536e-05,8.372120561052458e-06,2.347889094371999e-05
97,970.0,4.5181463087182316e-05,1.6437146378530864e-05,1.8639390080348962e-05,8.400259453235454e-06,2.3406601948588176e-05
98,980.0,4.467269293453309e-05,1.6315949634274583e-05,1.850428232539856e-05,8.428483262294334e-06,2.333441120829411e-05
99,990.0,4.4173895071636125e-05,1.6196578117260083e-05,1.8364835855050426e-05,8.455942061733333e-06,2.326105995110879e-05
100,1000.0,,,,,
