,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
52,520.0,25.14793960718776,25.48609989015705,25.469979454288712,24.92601280400981,24.8286204320196,24.89562807480305,24.89696004326172,25.246846585986155,24.73711800012599
53,530.0,25.178126106811796,25.508304980534696,25.494487018150096,24.942475166362172,24.837459214384694,24.90160751580262,24.912592711076353,25.266743430062185,24.74955512567188
54,540.0,25.207859987940914,25.529705755370514,25.518212485566682,24.95824642550863,24.84541940283028,24.906792538307077,24.927561007806585,25.285846479149807,24.76140245572787
55,550.0,25.23723217688449,25.550306623891352,25.541206829040785,24.97336916657441,24.852681847931237,24.911212556698118,24.941909499515674,25.30417625217533,24.772703783105776
56,560.0,25.266313367309763,25.570045304461978,25.563508032267702,24.987889864380538,24.85923933502112,24.914992199812122,24.955693930438315,25.321651065260347,24.78348522292022
57,570.0,25.295035517057528,25.5890885340784,25.58515616664566,25.00185635487703,24.865154571983627,24.918112981945487,24.9689347654617,25.338457559865834,24.793792700006613
58,580.0,25.323422360158958,25.60753317322861,25.60616285996624,25.015304454114794,24.87059838745517,24.920628029511832,24.981673088819427,25.354601437648864,24.803662870450424
59,590.0,25.351775423863327,25.625216322178307,25.62658866046464,25.028253359183097,24.875448298055467,24.922628350801634,24.993945967470832,25.370049845041542,24.81311206565196
60,600.0,25.38001421052216,25.64228596181576,25.64644471522896,25.04074901164553,24.879687657968482,24.924143470563084,25.005771236615725,25.384940778654563,24.82217221213505
61,610.0,25.407924898651665,25.658776647816122,25.665745026824357,25.052819226402672,24.88349515532578,24.925134469876326,25.0171868690099,25.399279178404026,24.83087149760707
62,620.0,25.435719568176033,25.674650795255133,25.684552239074456,25.06447984654321,24.88669331739832,24.925725790110402,25.028214885807376,25.4130142691367,24.839231853379612
63,630.0,25.463341353458862,25.6899466789209,25.702852466066236,25.075769805728648,24.889687408045372,24.9259700575133,25.038878707609545,25.426224292012694,24.847273230997676
64,640.0,25.490924102853143,25.70471461034405,25.720668395913442,25.086702398854733,24.89225935787424,24.92575334992892,25.0491941427781,25.438960224468737,24.855019065506358
65,650.0,25.518707751886446,25.71892001869467,25.73803599679961,25.09728092453595,24.89436576095465,24.925214957211608,25.059180167573487,25.451208564448912,24.862481001842358
66,660.0,25.546212416773333,25.73277206637782,25.754959504440727,25.10756594309366,24.896257426318453,24.924370195108132,25.068863922361192,25.46285530863924,24.869678651582007
67,670.0,25.573550656587994,25.74611190009199,25.77146200969032,25.117552370490206,24.897699561218957,24.92316330206499,25.078257657107955,25.474155282242204,24.87663052183852
68,680.0,25.601087277551255,25.75872362953646,25.787566541039553,25.127245823366568,24.898811686802663,24.92187041007514,25.087372818991934,25.48512328546212,24.88334923417459
69,690.0,25.628533090277095,25.77119419347808,25.803256392781474,25.136682304754732,24.899551548707567,24.92025927000901,25.096228311811867,25.495535157577,24.889842899607164
70,700.0,25.656057280999832,25.783145637739068,25.81855921554087,25.14585824557569,24.900024574048498,24.918269574290925,25.104841274912737,25.50544389363143,24.89612916242298
71,710.0,25.683717239442057,25.79455336492246,25.8334996195673,25.154803868984864,24.90063297023868,24.91614613495386,25.113215569946274,25.515193617351386,24.902225361207847
72,720.0,25.711246905945817,25.805681128345206,25.84807545792851,25.163527917180883,24.900727858245546,24.913981771055916,25.121367127973798,25.524544449503527,24.90812978697003
73,730.0,25.738864898375972,25.816301873549584,25.86232041048643,25.17203505170857,24.900307333872945,24.911481551262344,25.129311998206568,25.53336214183952,24.913865958403296
74,740.0,25.766513719540747,25.826611094916654,25.87619944911209,25.1803438851945,24.900158216537243,24.9086863734036,25.137051282301353,25.542007993762113,24.91943293917937
75,750.0,25.794265592462754,25.83661401823732,25.889731610216877,25.188459213658277,24.899229057523385,24.906115500571552,25.144602010067167,25.55022324820133,24.92483868887271
76,760.0,25.82216562897591,25.84598694142617,25.90297541791236,25.19638267887485,24.89849024460417,24.903337789392573,25.151968601056783,25.558119048791397,24.930102310541468
77,770.0,25.850167206919163,25.855085303936292,25.915891390788655,25.204137874714995,24.897362394254436,24.90002852804083,25.15915901330871,25.5657476565684,24.935222350117286
78,780.0,25.878199252599767,25.863972141830924,25.928499567621735,25.211743196351733,24.89717611030768,24.896968688703122,25.16618657989435,25.57288803948983,24.94020865056496
79,790.0,25.906380935954758,25.872406562421837,25.940803279756196,25.21918662331272,24.896190089670956,24.893765250727217,25.173058257455587,25.57984115888213,24.945070628573703
80,800.0,25.93471682876093,25.880552827299834,25.952799172241086,25.226456607383284,24.89345292326059,24.8902748384885,25.17977160961955,25.586712016629402,24.949812052837604
81,810.0,25.962967498368183,25.888312886286418,25.964522840697004,25.233614789618805,24.892221004703266,24.886676009639757,25.1863408718978,25.59309335450623,24.954433383080698
82,820.0,25.991538641638783,25.89577735906486,25.975954868366987,25.240643767310566,24.891289595717396,24.884397249846543,25.192776642383972,25.59910564086356,24.95895289969869
83,830.0,26.020198289906403,25.902908245308552,25.987115991291553,25.247512518948138,24.88937974406314,24.88000328832857,25.199075703148676,25.604913137041287,24.963370488592787
84,840.0,26.04891361178563,25.90986663571214,25.998012346243893,25.254286301958896,24.886878760210877,24.875155641573542,25.20524730694662,25.610749116808794,24.96768313395218
85,850.0,26.077861938771285,25.916197587767176,26.008600653416114,25.260936055878727,24.88462680488351,24.873002406117674,25.21129088036302,25.615736696630027,24.971907081736287
86,860.0,26.106964655264008,25.92236549078995,26.018952899921494,25.267475105226172,24.884717809588643,24.869189725442507,25.217222760939155,25.620721460667284,24.97604094403307
87,870.0,26.13623145355826,25.928792376188742,26.029053356713327,25.27390345607068,24.88171360368133,24.864219606858185,25.223040788129072,25.62622820687065,24.98008988457489
88,880.0,26.165425572551566,25.93403618215449,26.038864250825593,25.28023381517633,24.880075510593493,24.86162899616868,25.228748316192803,25.630288002913716,24.984056647971364
89,890.0,26.194958037712173,25.939280447151724,26.048465941036234,25.28646668160038,24.87919033236113,24.858721965599184,25.234353082812696,25.634030935711156,24.987948809836173
90,900.0,26.224544004950374,25.94485044520764,26.057814438190576,25.292604035065906,24.864136366985395,24.854377247278673,25.239855212975524,25.639269041794435,24.991767439954423
91,910.0,26.254180027726367,25.94947382390715,26.06690914556529,25.298670498304105,24.904304875486552,24.842790450432215,25.245269804120362,25.643201448471444,24.99551588713908
92,920.0,26.284437188678716,25.95398176521986,26.075752396652398,25.304628008912555,24.91439521122226,24.885037335613735,25.250583749599034,25.646365824033165,24.999198795393607
93,930.0,26.315146244405668,25.958455601992274,26.08437534488905,25.310520694667144,24.826147445378645,24.84062137952269,25.255801860263606,25.649771864770678,25.002817406704274
94,940.0,26.345015439820635,25.962458836773546,26.09277749695433,25.316344597140212,24.82931657509336,24.814285440448003,25.26093778930014,25.652657581135777,25.006377009479863
95,950.0,26.374796383674344,25.96645235590729,26.10091834981717,25.32206931713901,24.86420829870989,24.74729619190844,25.265995568077198,25.655401504126534,25.009880830776183
96,960.0,26.405873022792118,25.970341076912163,26.108830927394276,25.32775502293828,24.846592614594645,24.80958091213632,25.27096578467382,25.659364893522437,25.013315518537006
97,970.0,26.436761969130192,25.973782796159803,26.116528437735283,25.333354427686785,24.86530965605711,24.923627424743646,25.27585810447035,25.662316462065053,25.016702496401468
98,980.0,26.467481698764754,25.975510639688686,26.124039730723695,25.338883246247796,24.855210704370652,24.840569983195834,25.2806822307945,25.664258353763525,25.02005416676793
99,990.0,26.49858265693375,25.9781698574191,26.131283198401448,25.344402102665228,24.83721347650092,24.815736293818166,25.285426848170914,25.666847812717723,25.02334352595749
100,1000.0,,,,,,,,,
