,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
40,400.0,6.66369072463434e-06,4.6251533684353154e-05,2.2829063799295794e-06,5.5557560183437394e-05,2.69067056891321e-05
41,410.0,6.843206165995411e-06,4.6298050541665426e-05,2.2662587217829044e-06,5.3409064582473636e-05,2.720952297947845e-05
42,420.0,7.020476564836672e-06,4.633674141752688e-05,2.2492865285874246e-06,5.9154722683596725e-05,2.7517842817442764e-05
43,430.0,7.196036023635285e-06,4.637081917026123e-05,2.2318251803179955e-06,6.085913787736758e-05,2.783176981166573e-05
44,440.0,7.368974784629158e-06,4.640147089204012e-05,2.2136103121902834e-06,5.6276299022906894e-05,2.815185926904939e-05
45,450.0,7.540495150113136e-06,4.6426116110265444e-05,2.195029369979829e-06,5.561082717976614e-05,2.847879585705636e-05
46,460.0,7.710237491803357e-06,4.644442837190798e-05,2.175734642261522e-06,5.565324217083695e-05,2.88121794216872e-05
47,470.0,7.877110277739644e-06,4.645775696733524e-05,2.1558165122498564e-06,5.565371516989333e-05,2.915331464935547e-05
48,480.0,8.043541805472295e-06,4.647156210161828e-05,2.136385753857498e-06,5.485092456912666e-05,2.950215569888783e-05
49,490.0,8.20810087950363e-06,4.6477860585626696e-05,2.1166794830104374e-06,5.338922401739391e-05,2.9858970784931522e-05
50,500.0,8.371129803954975e-06,4.6475175103189894e-05,2.0956896583288843e-06,5.418940911184146e-05,3.022468275286623e-05
51,510.0,8.533374552460942e-06,4.6471052835990224e-05,2.0751588095230386e-06,5.461120589490889e-05,3.059892405876944e-05
52,520.0,8.693256981492499e-06,4.6464243636831685e-05,2.05487407310445e-06,5.3319798976183644e-05,3.0982794768526255e-05
53,530.0,8.851928614362476e-06,4.645521679061237e-05,2.033757276398235e-06,5.297301689087677e-05,3.137679676525823e-05
54,540.0,9.010618188316252e-06,4.644158920200722e-05,2.012358682176392e-06,5.2519632462820996e-05,3.178071375714442e-05
55,550.0,9.168615231516822e-06,4.6422500001073047e-05,1.9906107335721016e-06,5.2085264947158776e-05,3.2195761353621945e-05
56,560.0,9.323598436492432e-06,4.640316587261613e-05,1.9695429688359855e-06,5.1676351575352637e-05,3.2621815469178855e-05
57,570.0,9.477780511868654e-06,4.6377182342555084e-05,1.9473428360157535e-06,5.126406202429389e-05,3.305978486829766e-05
58,580.0,9.633405133312624e-06,4.634864189669269e-05,1.9247183296916162e-06,5.081565349811152e-05,3.351054835184512e-05
59,590.0,9.786587136723796e-06,4.6320116474188486e-05,1.9037702615875407e-06,5.038788383034426e-05,3.3974168156086844e-05
60,600.0,9.937181690420547e-06,4.6279343228453026e-05,1.8823008757923742e-06,4.994773324700631e-05,3.445113647694609e-05
61,610.0,1.0090015075594783e-05,4.623888296926168e-05,1.8601925402659186e-06,4.950200361843059e-05,3.4942272446759535e-05
62,620.0,1.0242149341342804e-05,4.620230321680165e-05,1.837856850525292e-06,4.9057727234362677e-05,3.544822184853103e-05
63,630.0,1.039063260562502e-05,4.615891735709568e-05,1.8157575960224173e-06,4.862346263065903e-05,3.5969491895077094e-05
64,640.0,1.0538835333086972e-05,4.610644271749039e-05,1.7944657932594731e-06,4.816423169919506e-05,3.650724360070957e-05
65,650.0,1.0690292538866614e-05,4.605711208790365e-05,1.772317126517093e-06,4.772067442765963e-05,3.706156849067494e-05
66,660.0,1.0839535914061515e-05,4.600330312618518e-05,1.7491709341696032e-06,4.727800675554226e-05,3.763390779612074e-05
67,670.0,1.0985154483667951e-05,4.594570576708152e-05,1.7276891928767862e-06,4.681694389247815e-05,3.8224892477107034e-05
68,680.0,1.1133327735458536e-05,4.589032950828853e-05,1.7060838816563304e-06,4.637020042734541e-05,3.883484979760304e-05
69,690.0,1.1280742789530781e-05,4.582570204068708e-05,1.6837695990894907e-06,4.59186482170822e-05,3.946554933406784e-05
70,700.0,1.1425125817522536e-05,4.575906142301214e-05,1.661510880387312e-06,4.5473323521569794e-05,4.0117629021474524e-05
71,710.0,1.157202825317832e-05,4.569100519352523e-05,1.6394175391116837e-06,4.5031390949410455e-05,4.0791922450155204e-05
72,720.0,1.1718263677461505e-05,4.562137224884806e-05,1.6183541396526616e-06,4.457477289069616e-05,4.148970195121041e-05
73,730.0,1.1862950139920635e-05,4.554982050902883e-05,1.5967378038714717e-06,4.412441753042145e-05,4.2212231072489066e-05
74,740.0,1.2007598277823665e-05,4.547644563848379e-05,1.5743826010542055e-06,4.366372048842605e-05,4.2960551564505226e-05
75,750.0,1.2152791095554988e-05,4.540045084026687e-05,1.5529172718305277e-06,4.321303617669069e-05,4.373605675494188e-05
76,760.0,1.2296845367305257e-05,4.531551193356761e-05,1.531752292821772e-06,4.277977507563032e-05,4.454039335155485e-05
77,770.0,1.2440932323228437e-05,4.523257937308942e-05,1.5100643202335684e-06,4.233369955047402e-05,4.537450497670781e-05
78,780.0,1.2585538075247402e-05,4.514767519809843e-05,1.4891442257763835e-06,4.189026447560374e-05,4.6240400675519345e-05
79,790.0,1.2727189320714108e-05,4.5060729137509687e-05,1.4682790145564436e-06,4.144951302303065e-05,4.713999584948627e-05
80,800.0,1.2871532650090063e-05,4.496281328069659e-05,1.447511484945994e-06,4.101040018937372e-05,4.807432468619534e-05
81,810.0,1.3014835396466909e-05,4.487190066202919e-05,1.4265863500261262e-06,4.057240815945519e-05,4.904556165523527e-05
82,820.0,1.3156562613266707e-05,4.478925762411523e-05,1.406113423670584e-06,4.01322506616087e-05,5.005636206419963e-05
83,830.0,1.3301075862419403e-05,4.4689291375867416e-05,1.3857209013463334e-06,3.970439809913782e-05,5.1108649612968675e-05
84,840.0,1.3444016227145152e-05,4.458537272169169e-05,1.3650567291576757e-06,3.927645230405019e-05,5.220428122363307e-05
85,850.0,1.3584901069074672e-05,4.448411938666273e-05,1.3447909566126554e-06,3.884330498783249e-05,5.3346486733680095e-05
86,860.0,1.3728332441875208e-05,4.437801973939911e-05,1.325056288961156e-06,3.841860637073718e-05,5.453761280965764e-05
87,870.0,1.3870312487494532e-05,4.427199005642623e-05,1.3062588323567786e-06,3.799871019875435e-05,5.5780333209629144e-05
88,880.0,1.4011665951682698e-05,4.416776219616534e-05,1.2867505843979371e-06,3.7577196707525116e-05,5.7078324730999263e-05
89,890.0,1.415451216160456e-05,4.4054983799974654e-05,1.2671472563891934e-06,3.715795233301432e-05,5.8435126669979903e-05
90,900.0,1.4297655688438629e-05,4.395183408322086e-05,1.2482598087543e-06,3.6743434405189714e-05,5.9853958625185875e-05
91,910.0,1.443269109734986e-05,4.3839194293697537e-05,1.2301271060763837e-06,3.6334750422273544e-05,6.13385498934241e-05
92,920.0,1.4572761796333928e-05,4.3713171943072884e-05,1.2123467910000676e-06,3.592851322792545e-05,6.289399752070774e-05
93,930.0,1.4722230461365895e-05,4.3600020283491435e-05,1.1935200665261756e-06,3.5524050924527996e-05,6.452450699497733e-05
94,940.0,1.4864697629958e-05,4.3482826773130875e-05,1.1754554816324594e-06,3.512305217018611e-05,6.62349199839422e-05
95,950.0,1.5006290393043164e-05,4.33614309426016e-05,1.1591844062726987e-06,3.472419402606317e-05,6.803126043303248e-05
96,960.0,1.514954823917232e-05,4.322548444186181e-05,1.1415121773471414e-06,3.4329173499764776e-05,6.991911265605384e-05
97,970.0,1.5291277379331275e-05,4.3099375829488877e-05,1.124142977358355e-06,3.393908306958381e-05,7.190513247112203e-05
98,980.0,1.5432550165486848e-05,4.299598813819455e-05,1.1086308826510944e-06,3.3553006184675577e-05,7.399662597681872e-05
99,990.0,1.5574710391019813e-05,4.28629462190251e-05,1.0871348368359932e-06,3.316892817033167e-05,7.620099578187481e-05
100,1000.0,,,,,
