,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
26,260.0,24.005535363518334,23.93970502755716,23.991088090393223,23.97796490808277,23.735310974851473,24.919485749915918,21.05846093611629,23.879274969392007,23.66431345559061,23.98673963645423
27,270.0,24.07193542873253,24.01020629426011,24.05852382822282,24.04627533256484,23.81551913741041,24.921224252750832,21.10043048782329,23.948383447356665,23.73163030962425,24.054464710048137
28,280.0,24.131577045317336,24.073603223988457,24.119098327795204,24.107637977244174,23.887692244888843,24.922780018474587,21.138134249454495,24.01051875131129,23.792137439635535,24.115299889093297
29,290.0,24.185340383728967,24.13080991139078,24.17370472531371,24.162956854015633,23.952856574742555,24.924177782793496,21.172126823070403,24.06657948954557,23.846715128608224,24.17014191577067
30,300.0,24.23396790931932,24.182599446129295,24.22309650196807,24.212994691200606,24.01188150281197,24.92543823415395,21.202876213061362,24.117325411017543,23.89610712813856,24.2197473363853
31,310.0,24.27808926145983,24.22962897848214,24.26791269868251,24.258398427247588,24.065507097519085,24.926578783212577,21.230779436458644,24.163402137421105,23.940945080978956,24.264757808946364
32,320.0,24.31824108048159,24.27245978761352,24.308698014470856,24.29971953493109,24.11436628242111,24.927614166450034,21.25617497138778,24.205360954021888,23.98176803980801,24.30572027663801
33,330.0,24.354882913147357,24.311573448007863,24.345918932427516,24.337430331111534,24.1590027398435,24.92855692458858,21.279352749141335,24.243674744909043,24.019038165842137,24.343103154902717
34,340.0,24.388410052575523,24.347384929482413,24.379976739717733,24.371937146901214,24.199885454913538,24.92941778344335,21.300562224771095,24.278750899945372,24.05315343131804,24.377309401321497
35,350.0,24.419163965445623,24.38025327217226,24.411218102496832,24.40359102591589,24.23742059388026,24.930205960408436,21.320018934214115,24.31094182814274,24.084457956911333,24.408687131498855
36,360.0,24.447440807991697,24.410490332183663,24.439943703627794,24.432696463731247,24.271961255293643,24.93092941184707,21.33790985183987,24.34055356766211,24.11325047065272,24.437538290555494
37,370.0,24.473498418673987,24.43836798337692,24.466415336129916,24.459518585631226,24.303815514495415,24.931595034656837,21.35439779165451,24.367852873434263,24.13979126595625,24.464125774556145
38,380.0,24.497562089577084,24.464124076919916,24.490861758370986,24.484289071918624,24.33325309155898,24.93220883102563,21.369625040967005,24.39307308034684,24.164307953661066,24.48867930895985
39,390.0,24.519829353156187,24.487967395975947,24.513483550769312,24.50721107323396,24.36051090329172,24.932776044375746,21.383716375033785,24.41641897636711,24.18700023978409,24.511400324766168
40,400.0,24.54047397089643,24.51008179342105,24.534457163077455,24.52846330700848,24.385797706172266,24.933301271332034,21.39678157024333,24.438070871016176,24.20804391207601,24.532466022110583
41,410.0,24.559649271710267,24.5306296620975,24.553938302167513,24.548203486637636,24.409297995238347,24.93378855542624,21.408917507671337,24.458188006671044,24.227594180874075,24.552032771765376
42,420.0,24.577490958036332,24.549754857212115,24.572064779814934,24.566571204251748,24.431175291259937,24.934241464873434,21.420209942131233,24.476911430632846,24.245788490481427,24.570238974507827
43,430.0,24.594119474034724,24.56758516702972,24.58895891623683,24.58369036397584,24.451574922783646,24.93466315812561,21.430734995346818,24.494366422723292,24.262748894399277,24.587207474535663
44,440.0,24.609642012042844,24.58423440953285,24.604729576642352,24.599671243723268,24.470626389349334,24.935056439055117,21.440560421204935,24.51066455495017,24.27858406972252,24.60304760436048
45,450.0,24.62415421883151,24.59980421809596,24.619473903171926,24.61461224873011,24.488445376005117,24.935423803660537,21.44974668226102,24.52590544532692,24.293391031748424,24.61785692390252
46,460.0,24.637741651762827,24.6143855675586,24.633278793049858,24.628601408216234,24.505135476404377,24.935767479928366,21.458347868297523,24.540178256451973,24.307256598522123,24.631722704780163
47,470.0,24.650481025765053,24.628060082770283,24.64622216445208,24.641717657139907,24.520789671459756,24.93608946126369,21.46641248321957,24.553562980257258,24.320258645991313,24.64472320143831
48,480.0,24.66244128464011,24.64090116419233,24.658374044116727,24.654031937530643,24.535491602191374,24.93639153601154,21.473984121264582,24.566131542967913,24.332467187169833,24.656928743299613
49,490.0,24.673684524384214,24.652974959105627,24.669797504732635,24.665608147724733,24.549316668729368,24.936675311656742,21.48110204983345,24.577948758350256,24.343945302864523,24.66840267607866
50,500.0,24.68426679133639,24.664341202069526,24.680549475301827,24.676503963005302,24.56233298197405,24.93694223690286,21.487801713404263,24.589073152515745,24.354749946769665,24.679202175543626
51,510.0,24.694238774145646,24.675053944299858,24.690681443715814,24.686771547116315,24.574602189961627,24.937193619788157,21.494115170329266,24.599557679616435,24.364932643882803,24.689378953052387
52,520.0,24.7036464053578,24.68516218837758,24.700240067569357,24.696458170876056,24.586180197373864,24.937430643819226,21.500071472955444,24.60945034456865,24.374540098045053,24.698979868954883
53,530.0,24.7125313858261,24.694710442028256,24.709267706666424,24.705606751473034,24.59711779363656,24.937654382162776,21.505696998646407,24.61879474631313,24.383614721837773,24.708047467335213
54,540.0,24.72093164302749,24.703739202521117,24.717802888403916,24.71425632383193,24.60746120259022,24.937865809352452,21.51101573944308,24.627630552955225,24.392195099935776,24.716620443379817
55,550.0,24.72888173263613,24.712285381414667,24.725880715555746,24.722442453616758,24.61725256469292,24.938065812230874,21.516049555676194,24.635993918351435,24.400316395276903,24.72473405288864
56,560.0,24.73641319120284,24.720382677875275,24.733533224401935,24.730197599986194,24.62653036102939,24.93825519926498,21.520818398743916,24.643917848219843,24.40801070595146,24.73242047194052
57,570.0,24.743554846618732,24.728061907549453,24.740789700037094,24.737551434951012,24.635329786977074,24.938434708643335,21.525340507380918,24.651432522627864,24.415307379511333,24.73970911352596
58,580.0,24.75033309203847,24.735351292908277,24.747676954520475,24.74453112513857,24.643683082246472,24.9386050154347,21.52963258065171,24.65856558068268,24.422233290392743,24.746626906916315
59,590.0,24.756772128086862,24.742276720143536,24.754219572881357,24.751161580953994,24.65161982298061,24.938766738227876,21.53370993116065,24.66534237239152,24.428813085309127,24.75319854468788
60,600.0,24.762894177450445,24.74886196691608,24.760440131034887,24.75746567734674,24.659167180822188,24.938920444067783,21.537586620505703,24.671786181938785,24.435069400759634,24.759446701599607
61,610.0,24.76871967541994,24.755128904680703,24.7663593893077,24.76346444983028,24.666350153127166,24.939066654288013,21.54127557984206,24.677918426016696,24.441023056210938,24.765392228936705
62,620.0,24.77426743937356,24.76109767876987,24.77199646457468,24.76917726886672,24.67319176793909,24.9392058485514,21.54478871711105,24.683758830342086,24.446693226005824,24.7710543273891
63,630.0,24.7795548198498,24.76678686897634,24.77736898369384,24.77462199528948,24.679713266816954,24.939338468516297,21.548137012284798,24.68932558704968,24.452097592628142,24.776450701146686
64,640.0,24.784597835437484,24.772213633012615,24.78249322049829,24.779815119099208,24.685934268213995,24.939464921734423,21.55133060275644,24.6946354952899,24.457252483595898,24.781597695488625
65,650.0,24.78941129342622,24.77739383489347,24.787384218367997,24.78477188360485,24.691872913728282,24.93958558482989,21.55437885982455,24.69970408704367,24.462172993948617,24.786510419864776
66,660.0,24.7940088979275,24.782342160024342,24.792055900010173,24.7895063966734,24.697545999239,24.93970080580114,21.55729045669465,24.70454573990356,24.466873096028813,24.791202858183237
67,670.0,24.798403346908394,24.787072218542985,24.796521166055324,24.794031730589708,24.702969092688814,24.93981090717244,21.56007343012023,24.70917377833509,24.47136573804399,24.795687967798074
68,680.0,24.80260641943451,24.791596638258813,24.80079198364554,24.79836001181583,24.70815664003209,24.939916187737595,21.562735235547116,24.713600564742446,24.47566293269622,24.799977768504892
69,690.0,24.806629054212692,24.795927148374584,24.804879466227696,24.802502501837214,24.71312206069796,24.94001692485276,21.56528279663876,24.717837581497804,24.479775837002098,24.804083422675056
70,700.0,24.810481420438435,24.80007465501206,24.808793945522122,24.80646967005112,24.7178778337239,24.940113376196326,21.56772255012608,24.721895504932967,24.483714824296573,24.808015307520424
71,710.0,24.814172981760436,24.804049309446132,24.812545036479737,24.810271259610904,24.72243557559282,24.9402057815693,21.570060486331002,24.725784272190836,24.487489549270613,24.811783080364187
72,720.0,24.817712554158355,24.807860569843236,24.816141696093595,24.813916346974096,24.72680611066771,24.940294364184698,21.572302185914207,24.729513141702142,24.491109006811367,24.81539573767016
73,730.0,24.821108358337387,24.811517257192023,24.81959227659565,24.817413395844536,24.730999535022658,24.940379331901372,21.574452852532787,24.73309074798103,24.494581585304626,24.818861668515407
74,740.0,24.82436806727264,24.815027606053317,24.822904573787586,24.820770306085105,24.735025274355596,24.94046087873321,21.57651734356015,24.73652515133066,24.497915114986032,24.822188703080613
75,750.0,24.827498849370706,24.818399310658272,24.826085870857163,24.823994458152065,24.73889213661866,24.94053918604296,21.578500196760515,24.73982388299952,24.501116911862233,24.825384156692834
76,760.0,24.830507407725293,24.821639566841643,24.8291429782557,24.827092753496405,24.74260835988777,24.940614423053447,21.580405655579145,24.74299398625354,24.504193817655956,24.82845486988086
77,770.0,24.833400015856515,24.824755110229923,24.83208227002844,24.83007165134651,24.746181655975057,24.940686748023964,21.582237691713043,24.746042053781473,24.507152236182925,24.83140724483324
78,780.0,24.836182550299092,24.827752251069793,24.83490971689768,24.832937202250243,24.749619250195728,24.940756309618898,21.58400002537164,24.74897426179966,24.50999816651862,24.834247278646494
79,790.0,24.838860520337512,24.830636906015165,24.83763091647431,24.835695078681194,24.752927917680772,24.940823246727867,21.58569614442883,24.75179640119007,24.512737233273718,24.836980593667967
80,800.0,24.841439095171538,24.833414627188443,24.840251120852297,24.83835060300716,24.756114016578056,24.94088768972571,21.587329321500928,24.75451390595538,24.51537471426531,24.8396124652154
81,810.0,24.843923128788685,24.836090628767316,24.842775261887024,24.8409087730799,24.75918351842326,24.940949761044713,21.588902629873292,24.757131879258484,24.51791556583161,24.84214784694879
82,820.0,24.846317182728136,24.83866981134108,24.84520797430923,24.843374285672027,24.762142035972076,24.941009575508218,21.590418957315507,24.7596551172742,24.520364446021407,24.844591394095172
83,830.0,24.84862554694092,24.84115678424698,24.84755361692115,24.84575155795703,24.764994848723298,24.941067241430762,21.591881020136285,24.762088131058466,24.52272573585596,24.846947484746593
84,840.0,24.850852258959137,24.843555886071325,24.84981629207224,24.848044747233,24.767746926358715,24.941122860103533,21.593291374629064,24.76443516662707,24.52500355884665,24.849220239408055
85,850.0,24.853001121497574,24.845871203491356,24.851999863540133,24.850257769039576,24.77040295027295,24.941176527806824,21.59465242842025,24.76670022340362,24.527201798926527,24.85141353895602
86,860.0,24.855075718625915,24.8481065886063,24.854107972964183,24.85239431381614,24.77296733338519,24.94122833432063,21.59596645085417,24.768887071188143,24.529324116946327,24.853531041152486
87,870.0,24.857079430684838,24.85026567489151,24.856144054981666,24.85445786224603,24.775444238386648,24.941278364941954,21.59723558231662,24.770999265781686,24.531373965860098,24.855576195851775
88,880.0,24.859015448004907,24.85235189190754,24.8581113511818,24.856451699385687,24.77783759455014,24.941326699760577,21.59846184272091,24.77304016338384,24.533354604718493,24.857552259007704
89,890.0,24.860886783574355,24.854368478863723,24.86001292298614,24.8583789277033,24.780151113247296,24.941373414808762,21.599647139931474,24.775012933876486,24.535269111578852,24.859462305596168
90,900.0,24.86269628473317,24.85631849714569,24.86185166350069,24.86024247911436,24.782388302271436,24.94141858134326,21.600793276885728,24.776920573086194,24.53712039542275,24.86130924154468
91,910.0,24.86444664396386,24.858204841888977,24.863630308486613,24.862045126096856,24.78455247908066,24.94146226745304,21.601901958402472,24.77876591411668,24.538911207169456,24.863095814755503
92,920.0,24.86614040889107,24.860030252686766,24.865351446551628,24.86378949197947,24.786646783037696,24.941504536667807,21.602974797756662,24.780551637831966,24.54064414986135,24.864824625294748
93,930.0,24.86777999151997,24.86179732350217,24.867017528487565,24.86547806046073,24.788674186752093,24.941545449930956,21.604013322150166,24.782280282558535,24.54232168809408,24.866498134832323
94,940.0,24.869367676813525,24.863508511849957,24.868630876012205,24.867113184421925,24.79063750658675,24.941585064463972,21.605018978570502,24.783954253076736,24.543946156751275,24.868118675381464
95,950.0,24.870905630619735,24.86516614731233,24.87019368981656,24.868697094111802,24.792539412399243,24.94162343474216,21.605993138435316,24.785575828955498,24.545519769105766,24.869688457398873
96,960.0,24.872395907044723,24.86677243944133,24.87170805707155,24.870231904722203,24.79438243658162,24.941660612225647,21.606937102421913,24.787147172289252,24.54704462433377,24.871209577308903
97,970.0,24.87384045530176,24.868329485098528,24.87317595835361,24.87171962343827,24.79616898246121,24.94169664599267,21.607852105073786,24.78867033488136,24.548522714497018,24.872684024482066
98,980.0,24.8752411260632,24.869839275273687,24.874599274124567,24.873162155986414,24.79790133210819,24.941731582406387,21.608739318044762,24.79014726492206,24.549955931028922,24.874113687727203
99,990.0,24.87659967737467,24.87130370143423,24.87597979073635,24.874561312718814,24.799581653590234,24.941765465676294,21.609599854787255,24.79157981319947,24.551346070769682,24.87550036132338
100,1000.0,24.87791778016808,24.87272456142563,24.87731920601855,24.875918814283526,24.80121200774076,24.94179833755475,21.610434773452056,24.792969738879634,24.552694841581914,24.87684575063966
