,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
39,390.0,97.53355134761895,75.24797691021325,101.97082367527788,106.02617102860806,132.9227095104584,10.137254678106165,40.02499176891539,77.3376265815498,88.02721659593381,103.30653538768851
40,400.0,97.58600781406686,75.58329238151501,102.02057656182879,106.0767660508449,133.34620179526277,10.619478672978529,41.079311010491374,77.23202815753905,88.10140732036356,103.35604458219767
41,410.0,97.63910069529871,75.9236162392273,102.07078820572922,106.1276218136789,133.77595416821268,11.108688495162532,42.15714633068141,77.12680516448043,88.17559539367655,103.40593814934071
42,420.0,97.69282385064523,76.26877312535137,102.12144859842496,106.17873144620162,134.21177660897257,11.60537312726966,43.25811870237156,77.02197830298586,88.24977970944428,103.456209891766
43,430.0,97.74716577109245,76.61857667351501,102.17255258281232,106.23008707324551,134.65349312726156,12.102648504294702,44.38161772039877,76.91755523189177,88.32396094811035,103.50685015632894
44,440.0,97.80212020847158,76.9728692758503,102.22409213477513,106.2816819716941,135.1009273056542,12.608286717358105,45.5267351118657,76.81353616380878,88.39813923240537,103.55785383923048
45,450.0,97.85768142486104,77.33144634259872,102.27606055363519,106.33351130563733,135.5539169245761,13.123966137473253,46.69346189418774,76.70994708942762,88.47231507864342,103.60921426788067
46,460.0,97.9138431775014,77.69419048073786,102.32845310979788,106.38556930492098,136.01232234693003,13.637541215075005,47.88182789235529,76.60677974445416,88.54648843989416,103.66092571259352
47,470.0,97.97059836422598,78.06092385540602,102.38126508664972,106.43784888121392,136.47597131567736,14.162541310021725,49.09137140507208,76.50406359973063,88.62066147653171,103.71298289494182
48,480.0,98.02794166830233,78.43149443496684,102.43448940877289,106.49034871068852,136.944736763003,14.703501567662709,50.32013628746037,76.40179752828338,88.69483433046545,103.76538168107881
49,490.0,98.08586948397623,78.80577747393349,102.48812356104352,106.54306240271319,137.41847214804,15.238606932776227,51.56903356982371,76.29997763600967,88.76900832360725,103.81811733182144
50,500.0,98.14437489925524,79.18359080690584,102.54216222217397,106.595986250196,137.897027676866,15.777615730018839,52.83545099889275,76.1986329730619,88.84318337291816,103.87118511617514
51,510.0,98.20345549893153,79.56487506658327,102.59660068115697,106.64911630871185,138.3803024890833,16.32960478871554,54.12183996496602,76.09775854590025,88.91736233660995,103.92458231885436
52,520.0,98.26310374710229,79.94941635820037,102.65143686620195,106.70244959784071,138.8681521233331,16.877972025542494,55.42648083702622,75.99735945425059,88.99154679873647,103.97830355155108
53,530.0,98.3233169484655,80.33711527864438,102.70666602813537,106.75598218837112,139.3604780183669,17.441894924732907,56.74901263808377,75.89744714992682,89.06573739940039,104.03234817019293
54,540.0,98.38409272019024,80.7278853106259,102.76228483780906,106.80971207881564,139.85714837179947,17.995271420111965,58.088982399013986,75.79802712615563,89.1399351869275,104.0867093010607
55,550.0,98.44542547485476,81.12160730083384,102.81829180715218,106.86363570611618,140.35805784668764,18.55826822734443,59.44605925462378,75.69910971813526,89.21414315828086,104.14138754336203
56,560.0,98.50731200369589,81.51813873690432,102.87468097039012,106.91774987444134,140.8630944703401,19.141831843625454,60.82017802852998,75.60069603740925,89.28836180294157,104.1963772966872
57,570.0,98.56974932296899,81.91735600633285,102.931452424383,106.97205362920853,141.37216201843296,19.71472063754618,62.21321510570677,75.50279353329528,89.36259308836195,104.25167724378386
58,580.0,98.6327336587832,82.31919743368375,102.98860101374693,107.0265438593624,141.88515427692374,20.2925694128285,63.61955743433566,75.40540183109061,89.43683884580142,104.3072839363772
59,590.0,98.69626070945013,82.72350499667445,103.04612569656477,107.08121732873347,142.40200938380843,20.880815269971187,65.0410409268579,75.30853774621703,89.5110995066382,104.3631983688675
60,600.0,98.76032956996241,83.13023894090868,103.10402397324881,107.1360753319281,142.92260763032147,21.470865970245182,66.47866962025553,75.21219377903773,89.58537866169067,104.41941269791468
61,610.0,98.82493488246409,83.53927480593472,103.16229165216967,107.19111148168453,143.44684160037096,22.06903310277829,67.93113620429057,75.11640002639939,89.6596778654384,104.4759289283298
62,620.0,98.89007686385938,83.95050570699316,103.2209296190795,107.24632765326442,143.97466605298317,22.665008443309155,69.39603209376148,75.02112792603921,89.7339984180198,104.53274290518249
63,630.0,98.9557512073242,84.36390768279215,103.27993363924695,107.30172041418946,144.50595734142053,23.260620777383597,70.87782554578332,74.9263922932071,89.80834166379624,104.58985350248808
64,640.0,99.02195460730175,84.77932990237284,103.33930119433494,107.35728724145947,145.04067266808033,23.878582317458083,72.37359024401756,74.83221471085919,89.8827100708049,104.64725937968933
65,650.0,99.08868428579954,85.19660870444996,103.39903303506952,107.41302814276749,145.5786846590722,24.482583723035326,73.8830911008933,74.73857746491007,89.95710250174793,104.7049580851422
66,660.0,99.15594028253865,85.61589916562143,103.45912406643203,107.4689418303632,146.11999833650123,25.0904505121611,75.40789804160227,74.6454580942827,90.03152747312316,104.76294772809052
67,670.0,99.2237148246124,86.03690931990563,103.51957400096418,107.5250267329128,146.66446553678608,25.710288224645687,76.94219598802643,74.55293607217257,90.10597939180036,104.82122693671519
68,680.0,99.29201250708425,86.45962245130497,103.58038156113432,107.5812793793195,147.21203988341347,26.343942193827512,78.49000933540493,74.4609764627729,90.18046479503498,104.8797946203707
69,690.0,99.36082771412494,86.88409240382174,103.64154404340933,107.63770069058037,147.7626813186525,26.963703935379495,80.0556576688594,74.36958054512442,90.25498407830415,104.93864823223144
70,700.0,99.4301554304018,87.30997021776578,103.7030602527536,107.69428931702319,148.31626114805422,27.589517282023344,81.62586155692198,74.27876019820246,90.32953837735955,104.99778625907452
71,710.0,99.4999983446545,87.7373981915163,103.76492768944918,107.75104225523754,148.87278997240614,28.230550748275668,83.21574420764321,74.18851258261226,90.40412877264171,105.05720961903513
72,720.0,99.57035071269901,88.16627553855311,103.82714717463342,107.8079623567379,149.43212250905282,28.869966075747428,84.81494314060308,74.098840742863,90.4787599314961,105.11691379834555
73,730.0,99.64121241896322,88.596483134217,103.88971510778829,107.86504449374934,149.9942694511968,29.492565540226767,86.42478923848196,74.00974364315265,90.55343250128641,105.17689973870586
74,740.0,99.71257899235218,89.02809747824604,103.95263045756353,107.9222889392168,150.5591874287066,30.152425419565155,88.04638656193973,73.92125056124262,90.62814281018957,105.23716396314225
75,750.0,99.78445165736784,89.46096545969147,104.01589226969236,107.97969516032104,151.12677003303602,30.790465811257786,89.67810889298744,73.83332458184894,90.7029022504393,105.29770760135358
76,760.0,99.85682745580682,89.89485781091187,104.07949912535875,108.03726164818603,151.69698431298625,31.447054926171965,91.31957625054316,73.74600442996794,90.77770681109229,105.35852861415233
77,770.0,99.92970205670021,90.3298902976175,104.14344868961193,108.09498896313356,152.26975869475376,32.09787301309737,92.97386733728761,73.65926499299565,90.85255719744008,105.41962569276755
78,780.0,100.00307695567857,90.76616912690046,104.20774111851547,108.1528744122729,152.84503542241578,32.757891132749165,94.64285094801033,73.57313092625253,90.92745922111402,105.48099712116624
79,790.0,100.07694882571047,91.20342372549258,104.27237476822765,108.21091739783672,153.42280902540867,33.41666460901531,96.31909738891764,73.48759374590688,91.00241099163767,105.54264348914137
80,800.0,100.15131427312686,91.64151350719641,104.33734678596178,108.26911762850426,154.00300780893053,34.07380167169726,98.00144247102719,73.40265457597815,91.07741499476431,105.60456076326992
81,810.0,100.22617383330673,92.08062320978088,104.40265830868766,108.32747556506776,154.58553971558706,34.75058315758156,99.69739292011339,73.31832131840595,91.1524761486982,105.66675314292152
82,820.0,100.30152443979696,92.52042465417213,104.46830593146434,108.38598743850655,155.17040613496962,35.41183209663316,101.40328567980391,73.23461268546671,91.22758962373776,105.72921317022306
83,830.0,100.37736495639835,92.96106677346627,104.53429061823701,108.44465493751878,155.7575987597703,36.081520619812395,103.12457492251156,73.15150264912648,91.30276402184732,105.79194403001502
84,840.0,100.45369249791283,93.40278642665825,104.60060981439241,108.50347648908205,156.34707307228,36.76079676651681,104.8448121877286,73.06900090796567,91.37799499093934,105.85494186533549
85,850.0,100.530508405198,93.84512430711555,104.66726284689244,108.56245223751847,156.93867556626984,37.45059751499844,106.57932020640659,72.98710838695337,91.4532881992267,105.91821003179145
86,860.0,100.60780580302396,94.28836414408178,104.73424825119123,108.62158166053224,157.53260891003217,38.130463954496435,108.32278001195684,72.90585020785596,91.52864267959785,105.98174560165515
87,870.0,100.6855870883722,94.73144726101525,104.80156620944203,108.68086142933142,158.12848785336803,38.81980344099782,110.07498893987278,72.82520612910665,91.60406133855486,106.04554534610429
88,880.0,100.76384974257175,95.17579773371543,104.86921411113981,108.74029484985016,158.72657662659975,39.50872595025359,111.84222599105637,72.74519354200555,91.67954709536585,106.10960975228829
89,890.0,100.84259187254206,95.62064200623736,104.93719102420239,108.79987764622436,159.3265527451453,40.19421728739938,113.61402168605794,72.66579036646554,91.7550974528459,106.173940056419
90,900.0,100.92181116670434,96.06560651490102,105.00549755091059,108.859610997605,159.92864529656038,40.8904968008799,115.3872601288636,72.58700877627338,91.83071718011827,106.2385327287851
91,910.0,101.0015086074845,96.51225325419219,105.07413046612174,108.91949414803983,160.53275601502767,41.592324133620544,117.1745241573605,72.50886007933511,91.90641015988402,106.30338893589628
92,920.0,101.08167875390991,96.95803408320211,105.14309010765109,108.97952775663833,161.13872585272944,42.29436677687068,118.97211976297845,72.43134071876813,91.98217356463857,106.36850635205752
93,930.0,101.16232321342035,97.40453848399758,105.21237566057776,109.03970711751964,161.74655545934849,42.99396611145361,120.77791007399931,72.35445911088634,92.05800596929483,106.43388480786837
94,940.0,101.24343747745158,97.8518218678147,105.28198355546417,109.10003705195298,162.35643896819914,43.702765402105776,122.59495992345745,72.27822483262612,92.13391779837569,106.49952241935145
95,950.0,101.32502450329656,98.29909248669988,105.35191796131,109.16051515120193,162.96804891480772,44.405332576903234,124.41583355235827,72.20261033344396,92.20990382619141,106.56542092065649
96,960.0,101.40707845685452,98.74618004749884,105.42217355307166,109.22113815727445,163.58161881580355,45.12962935431987,126.24518866038402,72.12763513303084,92.28596544618252,106.63157804320277
97,970.0,101.48959692177318,99.19436759506259,105.49275059628233,109.28191069982091,164.1968519896435,45.82626565086415,128.08231099057292,72.0533141950936,92.36210834538225,106.69799079661529
98,980.0,101.57258539394053,99.64252522938237,105.56364886707391,109.34282876085373,164.81384542570362,46.52782726535553,129.9269129873072,71.97962175581922,92.43832732994294,106.76466339626853
99,990.0,101.6560351529142,100.08970469778033,105.63486593476877,109.40389071769455,165.43272737987496,47.26816346032129,131.77879079172425,71.9065675068149,92.51463022673973,106.83159121630193
100,1000.0,,,,,,,,,,
