,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
59,590.0,24.676818046665527,24.73610195773495,24.681439802228233,24.754812652514023,24.70962854038178
60,600.0,24.6855450066812,24.742893484430283,24.69001001751172,24.760999614864065,24.71728264394837
61,610.0,24.693850954272513,24.749356551197877,24.69816683711364,24.766887213654027,24.724566995401634
62,620.0,24.70176247102778,24.755511959762345,24.705936357620725,24.7724944189565,24.731504978536424
63,630.0,24.709304078666808,24.761378894021686,24.71334265369581,24.77783872445712,24.738118161534448
64,640.0,24.716498427182014,24.76697506843209,24.72040796271575,24.782936282974518,24.744426463170008
65,650.0,24.723366463281028,24.772316860782503,24.727152850080543,24.787802027708796,24.75044830156906
66,660.0,24.729927581445974,24.77741943120594,24.733596357473452,24.792449780912687,24.756200727580598
67,670.0,24.736199759630853,24.782296829034525,24.739756136037062,24.796892351452012,24.7616995445507
68,680.0,24.742199681345227,24.7869620888854,24.745648566203894,24.801141622527474,24.766959416053986
69,690.0,24.747942845674128,24.79142731721317,24.751288865668194,24.80520863068178,24.77199396294806
70,700.0,24.753443666543554,24.795703770372537,24.756691186831944,24.809103637056918,24.776815850937336
71,710.0,24.758715562458995,24.799801925149673,24.76186870487474,24.81283619176833,24.78143686969408
72,720.0,24.76377103770272,24.80373154256335,24.76683369745722,24.816415192131675,24.785868004448098
73,730.0,24.768621755931456,24.80750172567016,24.77159761696642,24.819848935414992,24.790119500856495
74,740.0,24.773278606962993,24.81112097199947,24.776171156067438,24.82314516668548,24.794200923861013
75,750.0,24.777751767466853,24.81459722118497,24.78056430728152,24.82631112227372,24.79812121116098
76,760.0,24.78205075618288,24.817937898291845,24.784786417188126,24.829353569301187,24.801888721856198
77,770.0,24.786184484222098,24.82114995326617,24.788846235802456,24.8322788416745,24.8055112807534
78,780.0,24.79016130095114,24.82423989691352,24.792751961617817,24.835092872905673,24.80899621876816
79,790.0,24.79398903588291,24.8272138337359,24.796511282727824,24.83780122606874,24.812350409814258
80,800.0,24.79767503697658,24.830077491943353,24.80013141443001,24.840409121178222,24.815580304520395
81,810.0,24.801226205696906,24.83283625092167,24.80361913363372,24.84292146023699,24.81869196108606
82,820.0,24.804649029125564,24.835495166381456,24.806980810392506,24.84534285017867,24.821691073546027
83,830.0,24.8079496094247,24.83805899342431,24.8102224368224,24.847677623906065,24.824582997694783
84,840.0,24.811133690875103,24.840532207717352,24.813349653654917,24.849929859599154,24.827372774880647
85,850.0,24.81420668474396,24.84291902494642,24.816367774641275,24.852103398458464,24.8300651538776
86,860.0,24.81717369214941,24.845223418712745,24.81928180900491,24.854201861022563,24.832664611000965
87,870.0,24.82003952512124,24.847449137004848,24.822096482119164,24.856228662192482,24.835175368631063
88,880.0,24.82280872601682,24.849599717385374,24.824816254565317,24.85818702507618,24.837601412285558
89,890.0,24.825485585433,24.851678500995774,24.827445339719237,24.86007999375732,24.839946506370104
90,900.0,24.828074158738456,24.853688645483576,24.829987719988438,24.861910445089272,24.84221420871999
91,910.0,24.830578281372265,24.855633136957962,24.832447161822643,24.863681099586586,24.844407884040375
92,920.0,24.833001582978127,24.857514801039553,24.834827229599735,24.865394531502584,24.84653071633946
93,930.0,24.83534750050292,24.85933631308894,24.83713129847979,24.867053178157928,24.848585720435775
94,940.0,24.83761929032649,24.861100207688864,24.839362566319966,24.868659348579957,24.850575752623886
95,950.0,24.839820039517658,24.862808887432074,24.841524064721536,24.870215231517058,24.85250352056167
96,960.0,24.84195267627323,24.86446463107789,24.843618669283035,24.87172290287305,24.854371592447926
97,970.0,24.844019979624473,24.86606960112654,24.845649109126267,24.87318433261029,24.856182405545983
98,980.0,24.846024588447293,24.86762585085709,24.84761797574885,24.874601391169733,24.857938274105333
99,990.0,24.847969009856136,24.86913533087948,24.849527731260828,24.87597585543734,24.859641396731725
100,1000.0,24.84985562700997,24.870599895225922,24.851380716051906,24.877309414300495,24.861293863246388
