,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
63,630.0,24.9270379202069,24.063376311524408,24.89214531790016,24.84411174794759,24.24748790000697,37.73122248863153,29.373963204014547,24.937974814848246,24.472459854461476,24.875765399732003
64,640.0,24.933862419862567,24.039043107400808,24.89970301244151,24.850710014678796,24.23605642237565,15.80709345333396,29.327794077188653,24.94166790259026,24.475720611528477,24.88192866699821
65,650.0,24.941412350261107,24.098673486167012,24.904930731830863,24.85662530441044,24.266263350627565,27.54052143804948,29.84503816700404,24.94335600964925,24.48590912340622,24.888047554515378
66,660.0,24.945976528038265,24.03747392902281,24.911617239647377,24.862145214766276,24.24591622445305,32.22343589215569,28.022141604636705,24.9790587037306,24.486508233847385,24.894099589979565
67,670.0,24.95466561825686,24.050405286969298,24.917726891082427,24.866705464948083,24.257594054240194,33.09886832634477,29.34073783087671,24.976222691516153,24.49444966305803,24.90001698505195
68,680.0,24.95948928242927,24.082264792328026,24.92307592738884,24.872761940241443,24.27100337786674,15.843396512751186,30.756454911346466,24.985188929985068,24.498498325450583,24.905173174419428
69,690.0,24.96431722048408,24.000695097296763,24.928771767263918,24.877675920531573,24.253058040735176,29.639606576834414,26.444485176449113,24.99813689609686,24.502422822901526,24.91049977519496
70,700.0,24.971748356038102,24.057187320292364,24.93378498465564,24.881771758506666,24.282641378400744,33.94985281393506,31.452091007727255,25.005418630486428,24.50741218030454,24.916567704263276
71,710.0,24.975877821978962,24.04368303525665,24.939872050179428,24.888051496706723,24.256575896844044,22.850738162099415,28.023630356088734,25.014720978486583,24.512948783288373,24.920340130386638
72,720.0,24.981920734387643,24.02547382603716,24.944078101575567,24.890847474119017,24.28492836686474,15.14854851988914,28.49771700296589,25.022754184860958,24.51689022780577,24.926065667030173
73,730.0,24.98616503061,24.061292960491894,24.94910881042147,24.89571917950535,24.291105410746507,49.39054131603097,28.886164172301097,25.041099837523088,24.517357248191438,24.929879833693757
74,740.0,24.992379163147817,24.03140308704943,24.954014620848255,24.900138064045375,24.282819746879618,10.784324367373113,28.35738448406006,25.035844970960593,24.527252696249974,24.935375760676703
75,750.0,24.996881771153273,23.977424970582113,24.958580623722185,24.903939785391564,24.286949093566577,35.36509347191155,28.244659869093915,25.057705985503553,24.527839004409188,24.939429818787975
76,760.0,25.0006612735082,24.025288414968514,24.96262841531354,24.908509075596857,24.28550861654212,22.15536589430161,29.34014113398689,25.056266848987303,24.531039723314404,24.94365426458635
77,770.0,25.006598263618006,24.072062526528885,24.967554087657007,24.911533607671963,24.285541944735435,30.452052164180763,29.9963569382776,25.073044950405816,24.537188947350234,24.947553368536088
78,780.0,25.010488402316895,24.00170564670199,24.971608248634166,24.915330503616488,24.305134972210183,24.85679544696132,27.40817880714811,25.07750019128891,24.538185458142962,24.952301866385636
79,790.0,25.014219264820028,23.970907994126485,24.97503482990111,24.919153615955217,24.29900417088501,25.061809086264105,27.007189018302487,25.08546817536667,24.54212050334962,24.954961882797512
80,800.0,25.019419740720753,24.04147924760779,24.980016906573898,24.92319691660266,24.284457742850883,34.51731772018094,29.72161310642293,25.095738616136487,24.548582520246967,24.961024784752652
81,810.0,25.02302463818082,23.95008133830542,24.98294804288165,24.925204519149897,24.304948291263774,15.91342239065261,28.418262294858916,25.110455196161574,24.54622362470402,24.96193759146914
82,820.0,25.027326403564697,24.0090944525007,24.98765266565302,24.92960379176499,24.321339377498365,31.081526261163706,30.416570805311203,25.107544449048437,24.55508039036686,24.967389905524538
83,830.0,25.03077728960769,24.09885332630862,24.990730045937635,24.932395821473758,24.32363635628689,32.49331838908172,24.396495578278728,25.11845520261469,24.553741598098096,24.96961758495878
84,840.0,25.0359173116207,23.960363063992364,24.994534117818596,24.935884560522506,24.28155670906532,31.818347709812336,30.08655984843339,25.12600971767477,24.55923161487951,24.974990655921765
85,850.0,25.037442654836173,24.06463805092907,24.997865339856357,24.939002498299928,24.38071914466446,18.155296534701293,28.121858857419994,25.143243213080915,24.560210867613385,24.97740740328573
86,860.0,25.042878315647293,23.72494977121428,25.00186221697017,24.940643234717935,24.244583817199,29.556264082730497,28.066041545068607,25.142052222336524,24.564806186593895,24.979645363082444
87,870.0,25.046063829919444,24.211389599635133,25.004532069639918,24.94540964849042,24.36897682229382,25.55088235977944,30.454879785234052,25.156032539473493,24.569047212473876,24.983440586024194
88,880.0,25.049472334089494,23.96223016321183,25.007844930431677,24.946430345733248,24.254884876983148,26.162646772338963,26.47655740624029,25.154029971559915,24.56722677576949,24.98754031883496
89,890.0,25.052573771201406,23.8464087389756,25.011803473018453,24.950027142015912,24.36677376628853,29.70307012747381,25.29553988047882,25.165817403796034,24.573839095467623,24.989319996709977
90,900.0,25.057091565797585,24.39001172493238,25.013899128213655,24.952590568925228,24.34214186915734,28.846949318593563,30.191160785409178,25.177349389638884,24.577988427802495,24.993240628386157
91,910.0,25.058606193390958,23.520923943074525,25.0175857912875,24.955801745054654,24.292493943425427,27.547484590661263,28.770581133119464,25.182781062093163,24.576604810579568,24.995433435477818
92,920.0,25.06332582940635,24.085503596709874,25.020665232057798,24.95623666591902,24.308883060922224,18.771322756476447,27.93507393440202,25.192982273502157,24.577935220120278,24.998576188070857
93,930.0,25.06503929781425,24.11414773531082,25.022360029523234,24.96143610217102,24.40681626184806,35.902033625161714,29.174236199820793,25.203847449344565,24.585731172882724,25.000840103963515
94,940.0,25.070239516783673,23.838425129287458,25.027696452003788,24.962890117028273,24.283503567698926,18.623020522151734,26.222515124902177,25.198634456710476,24.584747014082122,25.004764908873206
95,950.0,25.07123777019255,23.795538080908614,25.028396883446465,24.963831302019752,24.3981780403174,45.540612220464006,28.103451794759206,25.213749274102973,24.585374894252222,25.006712467241567
96,960.0,25.073786445386244,24.341167800573555,25.031722490414676,24.968819110700437,24.28505784100737,-2.1240223382493273,27.836583990772862,25.226850556666907,24.594637915794607,25.008211011367045
97,970.0,25.079969604967346,23.699896258418615,25.034786219378514,24.969230555870052,24.342208550810405,29.237148694393667,27.735788681270233,25.22215788881895,24.587313557110647,25.013237980168363
98,980.0,25.079395716854542,23.604400192838405,25.036699368860056,24.97081412107058,24.4130417182179,59.83870430463353,27.66367494876211,25.232979284232645,24.597396321966233,25.013815869951582
99,990.0,25.084519644427257,24.494098058411275,25.039873309980848,24.9734822139936,24.306986717070625,-16.534696135642534,24.165601347543564,25.245595414791183,24.595911774116477,25.01670280572353
100,1000.0,,,,,,,,,,
