,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
55,550.0,52.06051185962304,54.81027594456923,52.201201869233614,56.4953126799426,53.592364881153784
56,560.0,52.50453249189232,55.25550185309682,52.64531690232495,56.940918578210734,54.03705268167138
57,570.0,52.94087885489395,55.69299122045971,53.08175266918089,57.37876840535985,54.474031714686966
58,580.0,53.36980861717209,56.123005916181995,53.51076718049079,57.80912535132704,54.903561975458274
59,590.0,53.79156684151606,56.54579485665425,53.93260581248289,58.23223954325362,55.32589066119849
60,600.0,54.20638678345812,56.961594837449375,54.347502108267335,58.6483488885455,55.741252988281445
61,610.0,54.614490628423276,57.37063130052093,54.7556785175018,59.05767985159627,56.149872946019215
62,620.0,55.01609017301569,57.773119042248304,55.15734707990825,59.46044817030204,56.5519639927404
63,630.0,55.41138745535568,58.16926286761184,55.552710057599135,59.85685951781071,56.94772969932967
64,640.0,55.80057533891337,58.55925819535915,55.941960520691694,60.24711011442028,57.337364344862486
65,650.0,56.18383805384927,58.943291618418556,56.32528289022325,60.631387294027874,57.721053468492514
66,660.0,56.56135169944234,59.32154142344328,56.70285344201514,61.00987002908608,58.09897438136652
67,670.0,56.933284710922905,59.694178072991306,57.07484077475735,61.382729417633264,58.471296641940086
68,680.0,57.29979829359979,60.0613646534784,57.44140624529276,61.75012913561288,58.83818249776499
69,690.0,57.66104682700345,60.42325729178163,57.80270437378378,62.11222585739157,59.19978729652213
70,700.0,58.017178241448526,60.780005543021545,58.15888322120435,62.46916964710103,59.556259868808674
71,710.0,58.368334369244394,61.13175275191509,58.51008474137842,62.82110432318427,59.90774288494891
72,720.0,58.71465127249548,61.47863638979454,58.85644510955087,63.16816779829614,60.25437318791162
73,730.0,59.05625954942731,61.820788369200216,59.19809502937036,63.510492396536876,60.59628210420141
74,740.0,59.393284620748545,62.15833533784641,59.535160019902534,63.84820514977789,60.93359573444031
75,750.0,59.72584699770307,62.491398953505865,59.8677606842259,64.18142807471298,61.26643522520254
76,760.0,60.05406253312018,62.82009614129718,60.19601296099111,64.51027843211143,61.59491702351479
77,770.0,60.3780426567334,63.14453933470358,60.52002836021461,64.83486896961232,61.919153115333934
78,780.0,60.69789459594917,63.464836701513065,60.839914184463574,65.15530814930804,62.23925124918152
79,790.0,61.01372158310409,63.78109235581749,61.15577373650515,65.47170036121695,62.555315146023524
80,800.0,61.32562305019708,64.09340655705724,61.46770651438164,65.78414612369856,62.8674446963967
81,810.0,61.633694811972994,64.40187589707568,61.77580839482774,66.09274227174383,63.175736145685995
82,820.0,61.9380292381895,64.70659347600721,62.08017180582376,66.39758213400377,63.48028226840076
83,830.0,62.23871541581512,65.0076490678046,62.38088588907064,66.69875569935861,63.781172532215265
84,840.0,62.53583930185072,65.30512927610462,62.67803665305481,66.9963497737489,64.07849325248223
85,850.0,62.82948386741745,65.59911768113793,62.97170711736648,67.29044812795006,64.37232773787228
86,860.0,63.1197292336973,65.88969497822785,63.261977448847276,67.58113163690128,64.6627564277458
87,870.0,63.40665280026015,66.17693910852103,63.548925090112675,67.8684784111613,64.94985702180004
88,880.0,63.690329366306464,66.46092538239424,63.83262488096911,68.15256392101473,65.23370460251631
89,890.0,63.97083124524502,66.74172659607396,64.11314917316011,68.43346111372328,65.51437175087328
90,900.0,64.2482283730906,67.01941314188814,64.39056793890636,68.71124052435414,65.79192865576027
91,910.0,64.52258841102669,67.29405311255269,64.66494887361591,68.98597038061554,66.0664432175053
92,920.0,64.79397684252763,67.56571239989579,64.93635749313152,69.25771670208154,66.33798114588308
93,930.0,65.06245706538847,67.83445478836381,65.20485722587952,69.52654339414632,66.60660605295712
94,940.0,65.32809047895582,68.10034204361132,65.47050950021469,69.7925123370623,66.87237954107205
95,950.0,65.59093656687432,68.36343399652516,65.73337382725958,70.05568347034799,67.13536128630207
96,960.0,65.85105297561067,68.6237886229245,65.99350787953871,70.31611487285838,67.39560911762875
97,970.0,66.10849558901248,68.88146211921313,66.25096756560923,70.57386283878316,67.65317909210293
98,980.0,66.3633185991436,69.13650897422185,66.50580710098738,70.82898194980756,67.90812556624627
99,990.0,66.61557457360898,69.38898203749395,66.75807907554487,71.08152514368946,68.16050126389686
100,1000.0,66.86531451956701,69.63893258417457,67.00783451760493,71.33154377942736,68.41035734072234
