,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
22,220.0,-4.966236383212189,-4.917086127981243,-4.9364727488651114,-4.842124463507604,-4.940089267275361,-4.8713053052346025,-4.9044112413261916,-4.944104359013537,-4.9675621425767496
23,230.0,-4.969451760632438,-4.920401932718837,-4.939762161069111,-4.845404614676383,-4.9433332697340315,-4.874486285992209,-4.907716586728993,-4.947380855684969,-4.970931288280749
24,240.0,-4.972773803178261,-4.923824954579721,-4.943158715376568,-4.848790530792034,-4.946683086054755,-4.877772467245029,-4.911127905969432,-4.95076382620894,-4.974406587305546
25,250.0,-4.976198649986841,-4.92735131236568,-4.946658531932749,-4.852278358892529,-4.950134846064034,-4.881160026060566,-4.914641319078365,-4.954249425583093,-4.977984110397748
26,260.0,-4.979722689242801,-4.930977378359483,-4.950257987484354,-4.855864497066069,-4.9536849437844515,-4.884645386928071,-4.9182532040499165,-4.957834054693252,-4.981660191256381
27,270.0,-4.983342544938468,-4.934699758251608,-4.953953690216925,-4.859545576347606,-4.95732999349715,-4.888225191487956,-4.921960170882077,-4.961514350440626,-4.985431400653212
28,280.0,-4.987055047707233,-4.938515267950095,-4.957742462282696,-4.863318433864965,-4.961066819356693,-4.891896295053973,-4.925759041096455,-4.965287150740511,-4.9892945293433435
29,290.0,-4.990857226898959,-4.942420919381639,-4.961621319847848,-4.86718010125789,-4.9648924377637496,-4.895655732332571,-4.929646835310969,-4.9691494913836145,-4.993246568613477
30,300.0,-4.994746285570871,-4.946413900558998,-4.9655874576176195,-4.871127787910671,-4.968804047942546,-4.899500715417941,-4.933620749392006,-4.97309857874229,-4.997284687480029
31,310.0,-4.998719590271117,-4.950491567059125,-4.969638235702981,-4.875158864173672,-4.972799011561072,-4.903428621007823,-4.937678146421627,-4.977131786647528,-5.001406229112746
32,320.0,-5.002774655034184,-4.9546514229439556,-4.973771163794904,-4.8792708515580046,-4.976874823073824,-4.907436962511808,-4.941816538336799,-4.981246629638133,-5.005608683974645
33,330.0,-5.006909142302353,-4.958891108493894,-4.9779838903287645,-4.883461407997114,-4.98102913580916,-4.911523398174975,-4.946033575950894,-4.985440772728698,-5.009889687482975
34,340.0,-5.011120828837457,-4.96320839927588,-4.9822741925521665,-4.887728317870935,-4.98525971764219,-4.915685707782239,-4.950327040218998,-4.989711990938559,-5.01424700334146
35,350.0,-5.015407620574694,-4.967601186964088,-4.9866399653624605,-4.892069485897073,-4.98956446428776,-4.919921788945282,-4.954694828517218,-4.994058189055276,-5.018678515816088
36,360.0,-5.019767521082661,-4.972067464073158,-4.991079213490398,-4.896482922552572,-4.9939413655900475,-4.92422964737572,-4.95913495116579,-4.99847737977151,-5.023182220551126
37,370.0,-5.02419865086395,-4.976605337014691,-4.99559004404569,-4.900966741044742,-4.998388527279956,-4.928607386476217,-4.963645513158368,-5.002967661704373,-5.02775621511516
38,380.0,-5.028699204663443,-4.98121298882457,-5.000170654811834,-4.905519146385687,-5.002904135012433,-4.933053199070138,-4.968224720649754,-5.007527247554587,-5.032398694686997
39,390.0,-5.033267483349766,-4.985888717113952,-5.004819333486136,-4.910138432900838,-5.007486479443076,-4.937565373862044,-4.9728708629691125,-5.012154425057774,-5.0371079395755025
40,400.0,-5.037901859892294,-4.990630878977925,-5.009534450593465,-4.914822973255543,-5.012133915731177,-4.9421422743165895,-4.977582314283531,-5.016847556990437,-5.041882314900165
41,410.0,-5.042600781092185,-4.9954379073966795,-5.0143144485243765,-4.919571219131253,-5.0168448882521455,-4.946782343314118,-4.982357522084169,-5.021605101361998,-5.046720260835445
42,420.0,-5.04736277411323,-5.000308320862911,-5.01915784616479,-4.924381690367488,-5.021617885483333,-4.951484086715837,-4.987195003719849,-5.026425564540263,-5.051620291110469
43,430.0,-5.052186416700382,-5.005240689064685,-5.024063219389134,-4.929252971413071,-5.026451506957814,-4.9562460810080236,-4.992093345300741,-5.031307532789508,-5.05658098432917
44,440.0,-5.057070370221107,-5.010233654656201,-5.029029216401285,-4.93418371051469,-5.031344369409232,-4.961066958014498,-4.997051195408051,-5.0362496413232325,-5.061600982305931
45,450.0,-5.062013327255791,-5.015285914290409,-5.034054536229648,-4.9391726117544446,-5.036295181029217,-4.96594543225947,-5.002067256904933,-5.041250604061028,-5.0666789866422715
46,460.0,-5.067014064190416,-5.020396210262951,-5.039137935817833,-4.9442184399924525,-5.041302681963289,-4.970880223932218,-5.007140292521068,-5.046309168903402,-5.071813752005984
47,470.0,-5.072071377904418,-5.025563361706118,-5.044278222471937,-4.949320000599747,-5.046365660742129,-4.975870156341664,-5.012269110123111,-5.051424138225282,-5.077004085515185
48,480.0,-5.077184143116714,-5.0307861997243215,-5.049474250358718,-4.9544761551586545,-5.051482994510774,-4.980914079517329,-5.017452571069398,-5.056594378267534,-5.082248842125459
49,490.0,-5.0823512640266655,-5.036063625989892,-5.054724920139814,-4.959685808425732,-5.056653570740128,-4.986010866187548,-5.022689577094463,-5.061818773078143,-5.087546925061989
50,500.0,-5.087571681851211,-5.041394578279861,-5.060029172901926,-4.964947903495039,-5.061876304360702,-4.99115946998191,-5.027979079218063,-5.067096262586555,-5.092897277688438
51,510.0,-5.092844394571692,-5.046778038907626,-5.065385994543522,-4.970261434652532,-5.0671501933438545,-4.996358865502252,-5.03332006107888,-5.072425859586006,-5.0982988839998304
52,520.0,-5.098168421104159,-5.052213026798207,-5.070794404124722,-4.975625418707315,-5.07247423145317,-5.001608068535835,-5.038711548870886,-5.077806549004901,-5.103750767217262
53,530.0,-5.103542837136255,-5.057698579166465,-5.076253461985888,-4.981038919751941,-5.077847498133016,-5.006906118592064,-5.044152604657978,-5.083237397767155,-5.109251988150799
54,540.0,-5.108966731398131,-5.063233795985786,-5.08176225468896,-4.986501034954221,-5.083269071918271,-5.012252121790769,-5.049642325036528,-5.088717490522719,-5.114801638149448
55,550.0,-5.114439236648895,-5.068817796001032,-5.087319908638276,-4.992010887512104,-5.088738040959371,-5.017645177756508,-5.055179835364675,-5.0942459670690665,-5.120398846302079
56,560.0,-5.11995951305499,-5.074449732105087,-5.092925575370867,-4.997567637155433,-5.094253598678707,-5.023084436358461,-5.06076429388163,-5.099821969361703,-5.126042768771768
57,570.0,-5.1255267611988975,-5.080128748665266,-5.098578441186364,-5.003170467460596,-5.099814866153662,-5.028569101241327,-5.066394891582436,-5.105444659995993,-5.13173258819495
58,580.0,-5.131140168721441,-5.085854096883841,-5.104277714706987,-5.008818596968343,-5.105421105865916,-5.034098336496431,-5.072070836807676,-5.11111327707122,-5.137467522721479
59,590.0,-5.136798989622845,-5.091624995196565,-5.110022628468413,-5.014511263520195,-5.111071539715758,-5.039671402277713,-5.077791377364949,-5.1168270290005085,-5.143246812034732
60,600.0,-5.142502528464304,-5.09744068063574,-5.115812452909777,-5.020247729570963,-5.116765418718254,-5.045287545066071,-5.083555774070028,-5.122585186919045,-5.149069718598609
61,610.0,-5.1482500576253,-5.103300461722005,-5.121646462503971,-5.026027287666089,-5.122501998776801,-5.050946068663774,-5.0893633186976786,-5.12838703869929,-5.154935533269126
62,620.0,-5.154040871704039,-5.109203623857242,-5.127523970535992,-5.031849248936606,-5.128280627780763,-5.056646220493411,-5.095213323368014,-5.134231893389674,-5.160843566549062
63,630.0,-5.159874331600933,-5.115149498774437,-5.1334443089461095,-5.03771294367807,-5.134100526919986,-5.062387399950961,-5.1011051220801775,-5.1401190598615045,-5.166793153804136
64,640.0,-5.1657497558713965,-5.1211374191611405,-5.139406819457044,-5.043617730311928,-5.139961238959939,-5.068168914191768,-5.107038069846174,-5.146047907078203,-5.172783647116331
65,650.0,-5.171666569291259,-5.127166765583338,-5.145410876949559,-5.049562977317878,-5.145861924036588,-5.0739901121316215,-5.1130115389333834,-5.152017789594631,-5.178814423318229
66,660.0,-5.177624182341196,-5.1332368926987915,-5.151455867741071,-5.055548071284064,-5.151802133358448,-5.079850411639461,-5.11902492181064,-5.158028106131467,-5.184884870655605
67,670.0,-5.183621938806362,-5.13934727916528,-5.157541196414193,-5.061572436957084,-5.15778116291385,-5.08574919075264,-5.12507763151646,-5.164078212245895,-5.190994403855988
68,680.0,-5.189659309680086,-5.1454972572355775,-5.163666288760896,-5.0676354871209845,-5.1637984944451665,-5.091685849716378,-5.131169094376682,-5.170167605086727,-5.1971424480166295
69,690.0,-5.19573575108317,-5.15168626804879,-5.1698305853569675,-5.073736673062356,-5.16985349322666,-5.097659961440967,-5.137298754512149,-5.176295673668158,-5.203328450663485
70,700.0,-5.201850692698192,-5.157913852714161,-5.176033532978597,-5.079875450322888,-5.175945658696832,-5.103670806028219,-5.143466071192054,-5.1824618822922695,-5.209551866190777
71,710.0,-5.208003660914312,-5.164179362944635,-5.18227460919106,-5.08605129297558,-5.1820744193366455,-5.109717924498519,-5.149670522573842,-5.188665657341451,-5.21581217603085
72,720.0,-5.214194124547317,-5.170482359861662,-5.188553293837655,-5.0922636914933275,-5.18823944077375,-5.115800784761413,-5.1559115932109085,-5.19490658614788,-5.22210886669336
73,730.0,-5.2204215752263865,-5.176822296103868,-5.194869089014595,-5.098512147206172,-5.194439932217309,-5.121919000023391,-5.162188790984948,-5.201184056079926,-5.228441442329799
74,740.0,-5.226685555479243,-5.183198689668462,-5.20122150937016,-5.10479617664962,-5.200675594561608,-5.128071850988835,-5.168501629620548,-5.2074976407034805,-5.234809422795994
75,750.0,-5.232985568939733,-5.189611077051326,-5.2076100663426725,-5.111115309020359,-5.206945936522226,-5.134259007960983,-5.174849639865279,-5.213846844575836,-5.2412123337838015
76,760.0,-5.239321194779704,-5.196058997305745,-5.214034304605554,-5.1174690833506205,-5.2132502820825435,-5.140480126816078,-5.181232364649499,-5.220231196190928,-5.247649719803286
77,770.0,-5.245691973336452,-5.202541908665218,-5.220493776692613,-5.123857051124837,-5.219588538475551,-5.146734569659801,-5.187649354617805,-5.226650253595459,-5.254121135672573
78,780.0,-5.252097490568069,-5.209059481665269,-5.2269880341692865,-5.130278778880331,-5.225959848181348,-5.15302182178035,-5.194100176044635,-5.233103575683113,-5.260626145263269
79,790.0,-5.258537293922585,-5.215611212727402,-5.233516656690446,-5.136733844617434,-5.232364610897074,-5.1593417776968415,-5.200584406597021,-5.2395906832485055,-5.267164326481163
80,800.0,-5.265011017550937,-5.222196719247339,-5.240079214892659,-5.1432218282824325,-5.238801274687708,-5.165693658635456,-5.207101631658366,-5.246111236595094,-5.273735265765218
81,810.0,-5.271518222257257,-5.2288155613282035,-5.246675306479808,-5.149742322024173,-5.245270050793394,-5.172077224402468,-5.213651444115701,-5.25266479883951,-5.280338561802022
82,820.0,-5.278058517506199,-5.2354673482332625,-5.253304531255694,-5.156294947485034,-5.251770539349695,-5.17849195592473,-5.220233456000474,-5.259250942353356,-5.286973817757972
83,830.0,-5.284631565304469,-5.242151684147831,-5.259966498214765,-5.1628793051990876,-5.258302493761935,-5.184938571260355,-5.2268472810045,-5.265869280809901,-5.29364065657165
84,840.0,-5.2912369437146225,-5.24886818208627,-5.266660830385365,-5.169495020869571,-5.264865008052826,-5.1914142605946045,-5.233492544060462,-5.27251944344914,-5.300338698369328
85,850.0,-5.297874307717646,-5.255616512579889,-5.2733871548804165,-5.176141736233042,-5.2714580854401945,-5.197920496980695,-5.2401688762283145,-5.279201124264028,-5.3070675802223555
86,860.0,-5.30454333760051,-5.2623961628104965,-5.280145096817523,-5.182819081105624,-5.278081132305873,-5.204457327331755,-5.246875921153693,-5.285913733038264,-5.313826945036958
87,870.0,-5.311243658844076,-5.269206963050795,-5.286934321379394,-5.189526717328882,-5.2847349297517265,-5.2110225700101065,-5.253613332519673,-5.292657205996375,-5.320616443456142
88,880.0,-5.317974933262283,-5.276048539845046,-5.293754462927142,-5.196264287559035,-5.291417364758969,-5.2176167332435055,-5.260380762925492,-5.29943110761251,-5.327435734982269
89,890.0,-5.324736804299624,-5.282920302910863,-5.300605187633857,-5.203031473834607,-5.298129625825836,-5.22424072852374,-5.267177882027964,-5.306234862652068,-5.33428448597747
90,900.0,-5.3315290128494945,-5.289822247711325,-5.307486172876309,-5.209827931307908,-5.30487003786801,-5.2308927444201645,-5.274004361494416,-5.313068338368951,-5.341162372345213
91,910.0,-5.33835116108941,-5.296753896555426,-5.314397081129838,-5.2166533552601635,-5.31163506736396,-5.237572224502597,-5.2808598816854575,-5.319931484854788,-5.3480690736491425
92,920.0,-5.345203007836426,-5.3037148755367935,-5.321337602450644,-5.223507423661969,-5.3184130873691,-5.244274355422021,-5.2877441354126535,-5.326823418080204,-5.355004279678625
93,930.0,-5.352084268280567,-5.310704963903422,-5.328307414123862,-5.230389829551301,-5.325241227892431,-5.251048495032839,-5.294656807327027,-5.333744230237405,-5.361967685109811
94,940.0,-5.3589946785513565,-5.317723830938576,-5.335306226008755,-5.237300280120831,-5.3321076288935965,-5.257772127756227,-5.301597603844974,-5.340693335287393,-5.368958992221714
95,950.0,-5.365933739679338,-5.324771131488596,-5.342333728846886,-5.244238475342254,-5.338991101353415,-5.26457818625435,-5.308566228797447,-5.347670642689342,-5.375977907677614
96,960.0,-5.3729013421112715,-5.331846683840009,-5.349389630143282,-5.251204124530313,-5.3458979608241,-5.27131198580753,-5.315562399629441,-5.354675640722118,-5.383024147951954
97,970.0,-5.379897232317676,-5.338950132014922,-5.356473641434464,-5.258196961104099,-5.352826890448225,-5.278210702492213,-5.322585830454281,-5.36170864454298,-5.390097425354773
98,980.0,-5.386921055479069,-5.346081198274505,-5.363585486210621,-5.265216685083719,-5.359794250255496,-5.285098602150535,-5.329636247651087,-5.368768527717769,-5.397197475849429
99,990.0,-5.39397257565197,-5.35323913821274,-5.370724896632981,-5.272263048575565,-5.36677385927247,-5.291989924609394,-5.336713382654648,-5.375855716179771,-5.404324026149276
100,1000.0,,,,,,,,,
