,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
10,100.0,1.0935151461532863e-05,3.18883095590079e-05,9.067884176345271e-06,6.392999641082308e-06,1.387012307913471e-05,0.0012055625367594191,0.00018029210634309858,1.0103571223816549e-05,-4.0205445762199065e-06,8.155952207675163e-06
11,110.0,1.1473832631586759e-05,3.202730308659285e-05,9.527139913005464e-06,6.761253514466806e-06,1.3694780975922614e-05,0.0010911229074105134,0.0001851880906260525,1.0851755381533145e-05,-3.7957938464245554e-06,8.58418786200585e-06
12,120.0,1.1906036403897721e-05,3.1959173853193875e-05,9.895580698911782e-06,7.058436018393952e-06,1.3466063214394363e-05,0.0009601600156252172,0.00018884234349491512,1.1498847518531335e-05,-3.55671297931933e-06,8.928564249708938e-06
13,130.0,1.2254928274000412e-05,3.174262568536943e-05,1.0193361363906892e-05,7.299912615295246e-06,1.320049665889778e-05,0.0008290911521422589,0.00019130741247613375,1.2064309543465558e-05,-3.31158012428816e-06,9.207356717514068e-06
14,140.0,1.2538422749970598e-05,3.1419690547737426e-05,1.0436051181102176e-05,7.497179960196724e-06,1.2909848741556645e-05,0.0007087020884263699,0.00019275178866175717,1.2562980637343748e-05,-3.0658592763606503e-06,9.434661321794313e-06
15,150.0,1.2770445777858423e-05,3.1020746838365915e-05,1.0635012517449739e-05,7.65977105356512e-06,1.2603266693692481e-05,0.0006024142103708366,0.00019328588189712373,1.3007329176959268e-05,-2.822649511554656e-06,9.621529346878127e-06
16,160.0,1.2961358039650433e-05,3.0567728867952864e-05,1.0799094945257207e-05,7.794606703658802e-06,1.228687094330501e-05,0.0005115228453618564,0.00019302592210112307,1.3406477351409467e-05,-2.58429325929546e-06,9.775803414858357e-06
17,170.0,1.3119397754754673e-05,3.0076463155150152e-05,1.0935222894805097e-05,7.907022330848185e-06,1.1964954271860268e-05,0.00043466630720894,0.000192067392620474,1.3768153388149973e-05,-2.3521690720539523e-06,9.903950767890987e-06
18,180.0,1.3250566250056425e-05,2.9558876588663057e-05,1.104873291456259e-05,8.001213472604418e-06,1.1641590445546889e-05,0.00037045577112759803,0.0001904932471505859,1.4098915855996154e-05,-2.126512477448223e-06,1.0011107764938535e-05
19,190.0,1.335965596983657e-05,2.902415256078334e-05,1.1143687954400371e-05,8.080212310725635e-06,1.1319355667410238e-05,0.000317321104437248,0.00018839408335852978,1.4402235227424733e-05,-1.9076231727443573e-06,1.0101003872477716e-05
20,200.0,1.3450853752314406e-05,2.847886699201381e-05,1.1223431898626532e-05,8.147362632823006e-06,1.0998584005979239e-05,0.00027274841073949907,0.00018582940254222133,1.4682610271086183e-05,-1.6960840511168709e-06,1.0176609963160242e-05
21,210.0,1.3527094631267182e-05,2.792756711093697e-05,1.1290582473708923e-05,8.20423033704995e-06,1.0681369605408475e-05,0.00023563106469456465,0.0001828719245293094,1.4943261567661013e-05,-1.4916365913972876e-06,1.0240204947206187e-05
22,220.0,1.3590682364423121e-05,2.7374304777094227e-05,1.1346918550210236e-05,8.252261642262469e-06,1.0369527704059439e-05,0.00020498923189021578,0.00017957400764206016,1.5186703779643317e-05,-1.2938680693670337e-06,1.0294047253371641e-05
23,230.0,1.3643560460642243e-05,2.6822550748329963e-05,1.1394266063075839e-05,8.293199891087454e-06,1.0062369139108986e-05,0.00017878013646070406,0.00017600260586277908,1.541549967653363e-05,-1.1029245248017576e-06,1.0339663008242775e-05
24,240.0,1.3687440198376973e-05,2.6273657779964812e-05,1.1434169272874681e-05,8.32807877967338e-06,9.760342781071185e-06,0.00015695353701792295,0.00017221631426772514,1.5630864497086297e-05,-9.182680518451928e-07,1.0377862245751006e-05
25,250.0,1.3723733849249155e-05,2.572945386951335e-05,1.1467496651507218e-05,8.357714701180553e-06,9.465041851624446e-06,0.00013862931447321665,0.0001682389490214376,1.5833966030254246e-05,-7.39903189434068e-07,1.0410183246614204e-05
26,260.0,1.3753426475312071e-05,2.5191439197379667e-05,1.1495166216908219e-05,8.382774248876253e-06,9.176296826101663e-06,0.0001227693967867854,0.00016411048402802513,1.602690840104077e-05,-5.67596731520074e-07,1.0437320281087428e-05
27,270.0,1.3777416028738493e-05,2.466040477677211e-05,1.1518243254153237e-05,8.403996964362826e-06,8.892778668960693e-06,0.0001092355568349166,0.00015989635587778552,1.6210688268381272e-05,-4.0089787536579146e-07,1.0459845081935019e-05
28,280.0,1.3796518588263501e-05,2.4137087896377445e-05,1.1537097441976047e-05,8.421926297765162e-06,8.615630319598932e-06,9.772656142588172e-05,0.00015561516316194783,1.6385884349027324e-05,-2.3937629145828014e-07,1.0478617998737771e-05
29,290.0,1.3811129982740656e-05,2.3621763063090856e-05,1.1552365694469858e-05,8.436890824879591e-06,8.345168720824815e-06,8.742577895893595e-05,0.00015129822598440647,1.6552945079529203e-05,-8.315135695795359e-08,1.0494016056952968e-05
30,300.0,1.382199526323007e-05,2.3115358300660027e-05,1.1564364558989841e-05,8.449374731739367e-06,8.080909464239092e-06,7.89946072262201e-05,0.00014695031571144594,1.671288081577448e-05,6.790730186217229e-08,1.0506327903222526e-05
31,310.0,1.3829779838713939e-05,2.2617747774336416e-05,1.1573633473306724e-05,8.459612551254394e-06,7.822559333445378e-06,7.181149705576778e-05,0.00014262962808618876,1.6866965769802693e-05,2.143438386368536e-07,1.0516150295904585e-05
32,320.0,1.3834453908799858e-05,2.2128637345319434e-05,1.1580439931833717e-05,8.467773342790207e-06,7.5692252034263874e-06,6.482850110679002e-05,0.00013836113455719922,1.7015035362826852e-05,3.5626354884286835e-07,1.0523778513797305e-05
33,330.0,1.3836406650994383e-05,2.16489883658876e-05,1.1585001336953858e-05,8.47419267801821e-06,7.322184709057287e-06,5.877437948251822e-05,0.00013412698054707893,1.715797661122832e-05,4.942058200666135e-07,1.0529236739871171e-05
34,340.0,1.383626516535672e-05,2.1178237597495412e-05,1.1587781072690525e-05,8.479082246437889e-06,7.082211740099848e-06,5.387744787124543e-05,0.00012995662921969932,1.7295849260910805e-05,6.279883898775823e-07,1.0532901991384832e-05
35,350.0,1.3834045102758161e-05,2.071654430872311e-05,1.158866700257615e-05,8.482654896875578e-06,6.847789308357976e-06,4.950592729312645e-05,0.00012588743662253292,1.742850493374931e-05,7.575991689186531e-07,1.0535005170407894e-05
36,360.0,1.3830127557085896e-05,2.0263937024662064e-05,1.1588149204515886e-05,8.485030714755005e-06,6.617808300229177e-06,4.527189319220794e-05,0.00012188633170333947,1.75572138625065e-05,8.835183434076153e-07,1.0535576517712484e-05
37,370.0,1.3824365809891174e-05,1.982008524666605e-05,1.1586232207269216e-05,8.48617463745964e-06,6.393962679702617e-06,4.167014295228429e-05,0.00011796054693068565,1.768220330851961e-05,1.0058212490081307e-06,1.0534971137442555e-05
38,380.0,1.3816990005228246e-05,1.9384761587127302e-05,1.1583039806791934e-05,8.486283984322596e-06,6.1753154800239865e-06,3.845110096078001e-05,0.00011414011269022392,1.7802749038313383e-05,1.1249123565100737e-06,1.053329858310368e-05
39,390.0,1.3808413562312573e-05,1.8958321736623953e-05,1.1578721756741775e-05,8.485670618298415e-06,5.961243557999285e-06,3.556705597290005e-05,0.00011042373550141832,1.7920120222122254e-05,1.2407745823008898e-06,1.0530433329710662e-05
40,400.0,1.3798680256336335e-05,1.85403609795655e-05,1.1573377310669193e-05,8.484166683434018e-06,5.752843378050263e-06,3.2875840931247095e-05,0.00010682349900174108,1.8034173947765826e-05,1.3532890387462111e-06,1.0526528447458939e-05
41,410.0,1.3787938402952297e-05,1.8130625938423537e-05,1.1567189917501467e-05,8.481898160113082e-06,5.54929751059571e-06,3.060405100739195e-05,0.00010332798536804315,1.814536052950249e-05,1.4627655368019974e-06,1.052200214213809e-05
42,420.0,1.3775991182299205e-05,1.7729263869333846e-05,1.1560149289350036e-05,8.479040995266663e-06,5.350288982514298e-06,2.8576801700571457e-05,9.994497376415905e-05,1.8253852452957184e-05,1.5693330553481584e-06,1.051667413933496e-05
43,430.0,1.3763042765231401e-05,1.7336441807976954e-05,1.155236021708081e-05,8.475489312519039e-06,5.155241617110219e-06,2.649435781760416e-05,9.665410880656487e-05,1.8358628809151493e-05,1.6733198682630393e-06,1.0510485204844052e-05
44,440.0,1.3749402828038992e-05,1.695055491412286e-05,1.1543765083887394e-05,8.471445118836628e-06,4.9646241659043595e-06,2.481893961665839e-05,9.347718929355708e-05,1.8461223204165537e-05,1.774606497597928e-06,1.0503766540738273e-05
45,450.0,1.3735049812347477e-05,1.6572296974997216e-05,1.153457177348174e-05,8.467011569191465e-06,4.779814311677686e-06,2.3335431172627993e-05,9.044297182201301e-05,1.85612143860707e-05,1.873159813691834e-06,1.0496415059141966e-05
46,460.0,1.371992773089888e-05,1.6202666264535562e-05,1.1524965795814627e-05,8.461851226432798e-06,4.598660176263325e-06,2.172930477878261e-05,8.752879985576592e-05,1.8658771372542064e-05,1.969301397026091e-06,1.0488482422827502e-05
47,470.0,1.3704092997447413e-05,1.5839319262406827e-05,1.1514620054046043e-05,8.456371101927056e-06,4.421492270507395e-06,2.0362230583927914e-05,8.467331227174147e-05,1.8755062724863385e-05,2.063354821470274e-06,1.0480139233808637e-05
48,480.0,1.368781474272986e-05,1.5484017761399708e-05,1.1503801112365577e-05,8.450758985177723e-06,4.24901762698367e-06,1.9330638842507638e-05,8.191691603219433e-05,1.884796139454057e-05,2.1551205149688515e-06,1.047140236930819e-05
49,490.0,1.3670933491768578e-05,1.5134641676229554e-05,1.1492696564297168e-05,8.444596871140687e-06,4.0788019590714504e-06,1.8084068530871917e-05,7.924443233325129e-05,1.8938946037690237e-05,2.2440103845059175e-06,1.0462132835786049e-05
50,500.0,1.3653541394767548e-05,1.479353657873749e-05,1.1480973445813047e-05,8.438034495635294e-06,3.91341517917521e-06,1.688094861584304e-05,7.668852149675608e-05,1.9028540562260815e-05,2.3310213904431046e-06,1.0452533957688588e-05
51,510.0,1.3635665166096462e-05,1.4458991689478124e-05,1.146896976577983e-05,8.431236241134976e-06,3.7520670726966283e-06,1.6067761212818538e-05,7.426899403645605e-05,1.9115391719218554e-05,2.416599768315494e-06,1.0442525499141192e-05
52,520.0,1.3617223588933018e-05,1.4128199995294976e-05,1.1456685062791637e-05,8.424218584239628e-06,3.5942415860761742e-06,1.5151547048716803e-05,7.190914327799235e-05,1.920104663777759e-05,2.4996705246812616e-06,1.0432303605979868e-05
53,530.0,1.3598595665813792e-05,1.3806576828579188e-05,1.1443938930411863e-05,8.416869688356323e-06,3.440263411753336e-06,1.4381219668243605e-05,6.963830636178387e-05,1.9284786122512308e-05,2.5807086825284017e-06,1.0421695278208781e-05
54,540.0,1.3579547407085081e-05,1.3492744629970943e-05,1.1430991970066189e-05,8.40931136209237e-06,3.288981696519349e-06,1.3710629291370569e-05,6.74539404605008e-05,1.936684370166078e-05,2.66027997730159e-06,1.0410748399339795e-05
55,550.0,1.3560064216985412e-05,1.3183563640631444e-05,1.1417675125424032e-05,8.401503050440936e-06,3.140904641098877e-06,1.2963716009977114e-05,6.536004567773863e-05,1.9447363697592895e-05,2.7380932356189585e-06,1.0399635390885236e-05
56,560.0,1.3540350885227297e-05,1.2878367177245701e-05,1.1404135866741719e-05,8.393547939800032e-06,2.9962610081829083e-06,1.2310412472312293e-05,6.339187723303153e-05,1.952625637888218e-05,2.8140846209606e-06,1.0388228172836412e-05
57,570.0,1.3520288330466993e-05,1.2580432865831412e-05,1.1390370125415523e-05,8.385421816031747e-06,2.8545035590629365e-06,1.1588634033895634e-05,6.144366317967181e-05,1.9603072119950723e-05,2.8880403450261164e-06,1.0376591072121471e-05
58,580.0,1.3499828309439549e-05,1.2287762442148297e-05,1.1376272781771327e-05,8.376988879353797e-06,2.718022420433365e-06,1.09772699470531e-05,5.9515144855502486e-05,1.967882754748988e-05,2.9602480692578015e-06,1.0364864959789727e-05
59,590.0,1.3479256604280702e-05,1.2000602317229918e-05,1.1362067246630138e-05,8.368592928374801e-06,2.585055472147245e-06,1.052987269205789e-05,5.7722656022372554e-05,1.975360015233108e-05,3.031379326757699e-06,1.0352875674565064e-05
60,600.0,1.3458370793809464e-05,1.172046233572451e-05,1.134758129981068e-05,8.359955154960781e-06,2.451491343925686e-06,1.0026842622548922e-05,5.600447651974949e-05,1.9827311190690805e-05,3.100945637189666e-06,1.034054740467674e-05
61,610.0,1.3437264250290076e-05,1.1443561426206132e-05,1.133297789577691e-05,8.351095825065671e-06,2.322560438924644e-06,9.592163410550113e-06,5.430497320733746e-05,1.9899004276674267e-05,3.169352928870881e-06,1.0328233886059574e-05
62,620.0,1.3416112628938582e-05,1.1173893249213931e-05,1.1318218697445464e-05,8.34223902983914e-06,2.1965014074667636e-06,9.17029172423055e-06,5.270937434739016e-05,1.996824846944724e-05,3.236004744514399e-06,1.0315647430692774e-05
63,630.0,1.3394564794068708e-05,1.0909699061557222e-05,1.130316630511093e-05,8.333170737120734e-06,2.0730453053887307e-06,8.705902853349658e-06,5.120550385891475e-05,2.0037904062269435e-05,3.3011084346414753e-06,1.030300599921561e-05
64,640.0,1.3372748793452768e-05,1.064430322037818e-05,1.1288098799510657e-05,8.323978633532496e-06,1.951086581632776e-06,8.367400155403944e-06,4.972053006886689e-05,2.010603101002096e-05,3.3643878301866433e-06,1.0290237488631789e-05
65,650.0,1.3350942603109321e-05,1.0390271033582702e-05,1.1272861911449698e-05,8.314747558216547e-06,1.8342149729143111e-06,8.073112847541611e-06,4.8315280444096643e-05,2.0169978936469294e-05,3.4270566653800645e-06,1.0277236664279996e-05
66,660.0,1.3328755640624752e-05,1.0142146632259136e-05,1.1257370415084037e-05,8.305449665708883e-06,1.7200910304344025e-06,7.685866586829509e-06,4.691738456077081e-05,2.0235396864917745e-05,3.488789105398152e-06,1.0264155890118124e-05
67,670.0,1.3306541194669792e-05,9.892059855998016e-06,1.1241884976394614e-05,8.295895999511313e-06,1.604589291678787e-06,7.315190861651436e-06,4.5556092698442186e-05,2.030219277257708e-05,3.548495641325145e-06,1.0250990906609762e-05
68,680.0,1.3284421449089337e-05,9.65400423951473e-06,1.1226238767161469e-05,8.286343809576811e-06,1.4954916852892672e-06,7.067942001233923e-06,4.4348703730920843e-05,2.0365080787637633e-05,3.607633007366148e-06,1.0237677550583604e-05
69,690.0,1.3261743153925705e-05,9.414594683072586e-06,1.1210454957756111e-05,8.276764994162275e-06,1.3862982559462075e-06,6.7613785386052025e-06,4.309204478009305e-05,2.042743488339417e-05,3.664822386812816e-06,1.022422568478684e-05
70,700.0,1.3239076832467905e-05,9.176698353702627e-06,1.1194528925548093e-05,8.266935838196665e-06,1.2800156681126536e-06,6.434412531460108e-06,4.190250577922975e-05,2.048932230091851e-05,3.7210703855942803e-06,1.0210840623480575e-05
71,710.0,1.3216373520292446e-05,8.950329066414028e-06,1.117858844070301e-05,8.25729958353315e-06,1.1753896887239877e-06,6.089700445638536e-06,4.081481428076847e-05,2.054885738576599e-05,3.776782277128722e-06,1.019726461129115e-05
72,720.0,1.3193459928575843e-05,8.7241596409476e-06,1.1162572812235477e-05,8.247566459074909e-06,1.072160715026321e-06,6.022488809887168e-06,3.967662404328402e-05,2.060767620731473e-05,3.831438727791605e-06,1.0183500859398902e-05
73,730.0,1.3170386197571e-05,8.505676821496927e-06,1.1146360872098181e-05,8.237464435356158e-06,9.769604317067673e-07,5.84007170215862e-06,3.8609385831817175e-05,2.066663204508912e-05,3.884079963316718e-06,1.0169755678396328e-05
74,740.0,1.3147293687888095e-05,8.293528231608887e-06,1.1130132161154845e-05,8.227487303479911e-06,8.815379353396224e-07,5.5124157531428155e-06,3.7580482684151596e-05,2.072376832514621e-05,3.9359491933269335e-06,1.0155909551485376e-05
75,750.0,1.3124217873211463e-05,8.07399583902629e-06,1.1113837570126672e-05,8.21751905848411e-06,7.860443736445202e-07,5.389848286747259e-06,3.657435674650605e-05,2.077975472315567e-05,3.987628506304281e-06,1.0142029538115422e-05
76,760.0,1.3100814645674591e-05,7.8587268978058e-06,1.109741258407218e-05,8.20747380711076e-06,6.926300250977774e-07,5.156985594747863e-06,3.563110104462374e-05,2.083500284572728e-05,4.037670744489032e-06,1.0128119697747726e-05
77,770.0,1.3077403297848507e-05,7.660546997859337e-06,1.1080914475973604e-05,8.197371088923355e-06,5.995920428590199e-07,4.967364566386178e-06,3.476519111534472e-05,2.08889963840245e-05,4.0871853964014305e-06,1.0114066243478449e-05
78,780.0,1.3054029273888478e-05,7.4634000287670435e-06,1.1064463151442436e-05,8.187124478859166e-06,5.111066029715222e-07,4.783732596146528e-06,3.388612879545994e-05,2.094264805327664e-05,4.1355347044372835e-06,1.0099990634059765e-05
79,790.0,1.3030413486007824e-05,7.258028835309162e-06,1.1047810958346985e-05,8.176879990315466e-06,4.257933431754709e-07,4.455012258337863e-06,3.297228791814454e-05,2.0995437528210942e-05,4.18231675992705e-06,1.0085788894570255e-05
80,800.0,1.300673154938964e-05,7.062009282040681e-06,1.1031104569535597e-05,8.166740933300682e-06,3.375133581596812e-07,4.46015732579659e-06,3.2142804711383586e-05,2.1046983863663284e-05,4.2296403832206e-06,1.0071701575440815e-05
81,810.0,1.2983069146624623e-05,6.867571991265931e-06,1.10143862295171e-05,8.15642003698459e-06,2.5113237765698977e-07,4.512960406248732e-06,3.1373512442881524e-05,2.1098549311653398e-05,4.275322875257609e-06,1.0057495030542703e-05
82,820.0,1.295931672072476e-05,6.673466596714143e-06,1.0997625709874704e-05,8.146030401255187e-06,1.724374426639037e-07,4.2058539713571945e-06,3.064281129439049e-05,2.114915727585951e-05,4.319940092488279e-06,1.0043036593028631e-05
83,830.0,1.2935442267715717e-05,6.500868739464681e-06,1.0980839953138803e-05,8.13573311743857e-06,9.768404810882881e-08,4.013016368424825e-06,2.9863953740076188e-05,2.1197469026255968e-05,4.364419568634303e-06,1.0028655680181947e-05
84,840.0,1.291160002880065e-05,6.325973629934843e-06,1.0963908672343527e-05,8.125323219326515e-06,1.6535569289680492e-08,3.853382149131985e-06,2.9104397971857032e-05,2.124503577993514e-05,4.4071844766455695e-06,1.0014304770985063e-05
85,850.0,1.288762985255627e-05,6.151584304016736e-06,1.0946980331355141e-05,8.115010798719404e-06,-5.342755652300254e-08,3.7329345487455675e-06,2.8440557888517445e-05,2.129325067240527e-05,4.448909429264219e-06,1.0000091185901917e-05
86,860.0,1.2863531234462877e-05,5.953343540534621e-06,1.0930112990248124e-05,8.104547646003384e-06,-1.2930991916333644e-07,3.685965262372528e-06,2.7763676974431623e-05,2.1340994923527678e-05,4.490173439129384e-06,9.985563598194901e-06
87,870.0,1.2839534227359617e-05,5.774994910174205e-06,1.091312873388384e-05,8.094064701980558e-06,-2.0664017002888031e-07,3.5970333405249515e-06,2.714720366899615e-05,2.1387017424712437e-05,4.532144965733693e-06,9.970899440442062e-06
88,880.0,1.2815453456070162e-05,5.628259794080559e-06,1.0896006573326028e-05,8.083559318627284e-06,-2.812076192511734e-07,3.394174679372809e-06,2.6527459718442488e-05,2.1432178196974413e-05,4.571915089596932e-06,9.956447992652699e-06
89,890.0,1.2791270725428361e-05,5.4429895108620285e-06,1.0878951189895891e-05,8.072957554760195e-06,-3.559852964308056e-07,3.270511635416057e-06,2.5850404517454667e-05,2.147633785261449e-05,4.610712657897975e-06,9.941906860264947e-06
90,900.0,1.276712862653085e-05,5.309396278186992e-06,1.0861836331737283e-05,8.062430780895954e-06,-4.148326931086138e-07,3.2303672190562106e-06,2.5251217714819005e-05,2.1519621211585473e-05,4.6507775163352164e-06,9.927342732186881e-06
91,910.0,1.2742922154340335e-05,5.142892999953578e-06,1.0844657024285648e-05,8.051948203764292e-06,-4.855387765956144e-07,3.0983159138715593e-06,2.472199106615012e-05,2.1562741652061882e-05,4.688988685532778e-06,9.912755047012796e-06
92,920.0,1.2718586712575961e-05,4.945512468674782e-06,1.0827529536658427e-05,8.041279488298563e-06,-5.6130969717151e-07,3.043034241270546e-06,2.417805746820597e-05,2.160554191405922e-05,4.725562976472633e-06,9.898054338547792e-06
93,930.0,1.2694239507864077e-05,4.8162111578278505e-06,1.0810247559593137e-05,8.030643855873462e-06,-6.172698755208677e-07,2.9695582516995948e-06,2.3656302505264157e-05,2.1647959967579195e-05,4.761959791426077e-06,9.88330295435904e-06
94,940.0,1.26699812723741e-05,4.663041226796552e-06,1.0793053930042132e-05,8.020250292232196e-06,-6.771760416091432e-07,2.843872786774121e-06,2.3130016972645844e-05,2.168885654146128e-05,4.798188154476406e-06,9.868677265153913e-06
95,950.0,1.2645654141115085e-05,4.480402959331931e-06,1.0775872473185982e-05,8.009523414219402e-06,-7.378524421620101e-07,2.714913217824435e-06,2.2607257647914822e-05,2.1728471437554636e-05,4.832662011391137e-06,9.854073893116126e-06
96,960.0,1.2621075686617926e-05,4.348493145093648e-06,1.0758535649828747e-05,7.998869972318218e-06,-7.971790809221075e-07,2.6745432942594772e-06,2.2121312131539792e-05,2.176910042539933e-05,4.868707443795808e-06,9.83919379825827e-06
97,970.0,1.2596756157317865e-05,4.216300717683387e-06,1.0741277672466798e-05,7.988335306107963e-06,-8.656141711377219e-07,2.707632977835199e-06,2.1646250263506444e-05,2.1808015351675584e-05,4.903014722843354e-06,9.8244937384883e-06
98,980.0,1.2572398635571644e-05,4.010869066143276e-06,1.0723910185441723e-05,7.977578837197005e-06,-9.129499727454608e-07,2.542982224513469e-06,2.1184350795657048e-05,2.1845264441868314e-05,4.935192650479421e-06,9.809794621187567e-06
99,990.0,1.2547900755941927e-05,3.883530561793277e-06,1.0706479927965542e-05,7.966724441779504e-06,-9.652582276061868e-07,2.485681850564824e-06,2.069979942688654e-05,2.188305281744324e-05,4.968603896169947e-06,9.794913569007387e-06
100,1000.0,,,,,,,,,,
