,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
90,900.0,29.8754277976091,24.7049612429625,25.153945722198962,24.892129207587157,25.470641675097454
91,910.0,29.85951507319794,24.705038316796227,25.153491187696385,24.89502046413832,25.475121678447703
92,920.0,29.842246343524735,24.70510718359174,25.15303092030943,24.89784061773437,25.47941323764519
93,930.0,29.82392274322186,24.705100224162543,25.152417240487416,24.90059156190252,25.483609743483687
94,940.0,29.804136642956315,24.70498605568236,25.151828170665365,24.903283571727783,25.48764161677071
95,950.0,29.783006731504166,24.70479029702415,25.150937996928572,24.905916442143447,25.49142824196049
96,960.0,29.760677011957966,24.7045738471374,25.149891013871144,24.908491956385337,25.49517155708704
97,970.0,29.737314115009095,24.704320984689783,25.148938824787816,24.91101806385761,25.49872352264903
98,980.0,29.712857375047037,24.70401146711984,25.1479216004984,24.913492146543085,25.50214522777443
99,990.0,29.688130015292128,24.703662525585276,25.14668288695357,24.91590979439478,25.505403156133188
100,1000.0,,,,,
