,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
18,180.0,25.295105394890946,25.869112732276008,26.188212121170242,25.852443900622827,25.39529424181607,24.421943663145118,26.495982995776814,25.854318230174897,27.676378942458623
19,190.0,26.510612188291145,27.088336658117637,27.41108748999556,27.067554788884248,26.608792483122723,25.626152285988606,27.71894567607629,27.06903106012,28.90796988955881
20,200.0,27.67546872644753,28.2564078184411,28.582343018382854,28.23204326671434,27.771897849494504,26.781186657746442,28.890234482073897,28.233146292455345,30.086751817136136
21,210.0,28.793173025446638,29.376909420193922,29.70563564551222,29.34940814727331,28.888067792147556,27.890305610611016,30.01352414114214,29.350164281323956,31.216585177281168
22,220.0,29.866958127827363,30.453142665446784,30.784326883114865,30.42288174233026,29.960502133264388,28.956548094030417,31.092188339328963,30.423317267172997,32.30099390257271
23,230.0,30.899798700379172,31.48813721365262,31.821495964530687,31.455437188209658,30.992148211669868,29.982730297165013,32.12931469561781,31.45557739815965,33.343187974936626
24,240.0,31.89442452199429,32.484667564435405,32.819958347913854,32.44980236186347,31.985713216642147,30.971451807642246,33.127724469763486,32.449671076228086,34.346088961016186
25,250.0,32.853337315118495,33.44527207831329,33.78228641001112,33.40847696141307,32.943680104537215,31.925106752747897,34.089994061088326,33.40809630146008,35.31235600676351
26,260.0,33.77882879311642,34.372272694756234,34.71083048664339,34.33375069506042,33.86832492074221,32.84589740818195,35.01847659315529,34.333141020452054,36.24441091100139
27,270.0,34.672998675048206,35.267794233016936,35.607739221953665,35.22772137274869,34.76173423807137,33.73584873240041,35.91532263479344,35.22690131187791,37.144461570613565
28,280.0,35.53777196376575,36.133782668394325,36.474978679039516,36.09231222239395,35.62582197544974,34.59682290048844,36.782499567168465,36.091298755504,38.0145234879607
29,290.0,36.37491511887824,36.97202208603878,37.314349960630906,36.929288078005655,36.46234520329182,35.4305333011133,37.621809382884685,36.928096647451355,38.856439262084265
30,300.0,37.18605096109311,37.78415020069946,38.127505264280934,37.740270285830064,37.27291875247818,36.238557705611925,38.43490486629621,37.73891491766794,39.67189611493634
31,310.0,37.972672267393065,38.57167244037551,38.91596239796918,38.52675029385928,38.059028571135194,37.022350471611226,39.22330419744951,38.52524372120241,40.462441572287744
32,320.0,38.73615408806731,39.33597465369174,39.68111783761019,39.2901019592996,38.8220438483534,37.78325373796077,39.98840407233537,39.288455741843286,41.229497450736766
33,330.0,39.47776485601934,40.07833453314038,40.4242584354497,40.0315926465864,39.56322796602862,38.52250762436762,40.73149145607514,40.02981728322364,41.97437231239538
34,340.0,40.19867637829014,40.79993186063166,41.1465718989472,40.75239320715843,40.28374836151491,39.24125948160197,41.45375409390192,40.75049824017583,42.698272546691896
35,350.0,40.89997280705846,41.50185768522759,41.849156160316966,41.453586938985794,40.98468539268433,39.94057225532942,42.156289903774336,41.451581049301005,43.40231222990144
36,360.0,41.5826586874437,42.18512254013441,42.533027751899816,42.1361776235761,41.66704029825007,40.621432034197255,42.84011536836074,42.13406871707319,44.08752190096402
37,370.0,42.247666175366376,42.85066379974488,43.199129294553174,42.80109673389883,42.331742343084116,41.284754854484405,43.50617303539706,42.798892019244064,44.754856378902744
38,380.0,42.895861512415856,43.499352269578274,43.848336196990225,43.449209900253656,42.9796552326618,41.9313928317377,44.155338225630885,43.44691595876201,45.40520173388222
39,390.0,43.528050837406425,44.13199809343404,44.48146265441341,44.081322713749756,43.61158287410086,42.56213968599098,44.78842503763192,44.078945561954754,46.03938151132971
40,400.0,44.14498540676416,44.749356053554365,45.09926702548956,44.69818593949623,44.22827455413181,43.177735722278506,45.40619172916731,44.69573108509477,46.65816229689677
41,410.0,44.74736628852446,45.352130331489455,45.702456657948105,45.300500204221485,44.830429597358005,43.77887232287265,46.009345545909355,45.29797269604865,47.26225869947665
42,420.0,45.33584858779632,45.940978789837104,46.291692225083146,45.88892021609408,45.41870156148282,44.3661960023895,46.598547060109574,45.8863246887523,47.85233782007698
43,430.0,45.91104525514406,46.5165168281781,46.867591628179454,46.46405856812761,45.99370202003204,44.94031207179534,47.17441407450023,46.46139928184085,48.42902326601269
44,440.0,46.47353052353301,47.079320860359644,47.43073351339592,47.02648917073929,46.55600397744194,45.50178795255586,47.737525140162504,47.0237700469583,48.992898762517854
45,450.0,47.02384301427595,47.62993145477761,47.981660445898896,47.5767503538313,47.10614495632528,46.05115617778309,48.28842273127455,47.573975007062266,49.544511407462835
46,460.0,47.56248854774545,48.168856174424995,48.5208817789328,48.115347674098686,47.64462979216998,46.58891711320988,48.82761611452972,48.11251944037682,50.084374609222245
47,470.0,48.08994269049969,48.696572149159785,49.048876251047986,48.64275645915295,48.17193316669133,47.11554142723062,49.35558394653452,48.63987842154006,50.61297074283604
48,480.0,48.60665306680022,49.21352840884777,49.566094340780076,49.159424116397915,48.68850190747608,47.631472336003334,49.87277662850959,49.156499127837876,51.13075355533158
49,490.0,49.11304145929098,49.720148002686834,50.07296040460378,49.66577223136856,49.194757078379496,48.13712764673001,50.37961844418092,49.6628029351973,51.638150347337955
50,500.0,49.609505720747435,50.21682992709524,50.56987462097662,50.16219847742278,49.69109588236745,48.632901619664196,50.87650950369889,50.159187325796054,52.13556395488883
51,510.0,50.09642151632411,50.703950881955116,51.057214760647724,50.64907835616017,50.177893396008514,49.11916666712914,51.36382751376672,50.64602762663075,52.62337455246065
52,520.0,50.57414391351496,51.181866872752764,51.53533780105307,51.12676678576996,50.655504152677906,49.59627490581939,51.841929391845454,51.1236785962174,53.10194129584177
53,530.0,51.04300883511372,51.65091467416122,52.00458140062007,51.59559955255759,51.124263589604226,50.06455957685334,52.311152740242505,51.59247587465406,53.57160382125541
54,540.0,51.50333438875644,52.11141316887481,52.465265246993205,52.05589463921665,51.584489372239574,50.52433634650868,52.77181719412009,52.0527373105841,54.03268361528585
55,550.0,51.95542208513121,52.563664573963706,52.917692291643945,52.507953441908064,52.03648260791729,50.9759044991416,53.22422565588402,52.504764177113884,54.485485268500604
56,560.0,52.399557955620615,53.00795556567245,53.3621498819322,52.9520618868974,52.48052895949225,51.41954803257794,53.66866542703541,52.94884228740391,54.93029762421503
57,570.0,52.836013578977564,53.44455831240009,53.798910800497396,53.388491456330144,52.91689966848277,51.855536665168515,54.105409247348895,53.38524301951931,55.36739483259217
58,580.0,53.265047025604616,53.8737314245464,54.22823422077544,53.817500131715065,53.34585249622938,52.2841267627343,54.53471625019357,53.814224259075395,55.79703731913238
59,590.0,53.68690372711327,54.295720828991065,54.650366586497746,54.23933326276402,53.76763259068631,52.70556219277181,54.95683284184209,54.236031267333175,56.21947267565204
60,600.0,54.101817278017656,54.710760575155106,55.06554242221369,54.65422436844687,54.18247328565793,53.12007511252645,55.37199351181104,54.650897481582746,56.63493648097222
61,610.0,54.5100101757274,55.11907357886396,55.47398508112132,55.06239587640751,54.5905968386075,53.52788669687374,55.780421580529115,55.05904525395621,57.04365305778331
62,620.0,54.91169450435606,55.520872309612386,55.875907435861556,55.464059806259506,54.99221511251957,53.92920781134466,56.18232988997091,55.46068653418345,57.44583617147167
63,630.0,55.307072567320176,55.91635942623585,56.27151251735199,55.859418401718486,55.38753020676521,54.324239635098294,56.57792144234152,55.85602350123459,57.841689676112914
64,640.0,55.696337473197055,56.30572836551365,56.66099410621018,56.24866471604471,55.776735041396506,54.713174238175064,56.96738999136528,56.24524914832205,58.23140811229281
65,650.0,56.07967367886479,56.68916388777052,57.04453728088382,56.6319831548051,56.160013898902925,55.09619511693219,57.3509205902864,56.62854782526612,58.615177260958816
66,660.0,56.45725749357,57.0668425831502,57.42231892618772,57.00954997960358,56.5375429270278,55.47347769120368,57.728690100293655,57.00609574186518,58.99317465708331
67,670.0,56.829257547202126,57.43893334186113,57.794508205602845,57.38153377604729,56.90949060591989,55.84518976636261,58.10086766269605,57.378061435533745,59.36557006656376
68,680.0,57.19583522574717,57.80559779141575,58.16126700033844,57.74809588892073,57.27601818257468,56.211491963187505,58.46761513789715,57.74460620618712,59.73252592942151
69,690.0,57.55714507661013,58.16699070355353,58.52275031791347,58.10939082726078,57.63728007525069,56.572538118154256,58.829087513875585,58.10588452104347,60.094197772114576
70,700.0,57.913335186252276,58.52326037332437,58.87910667274096,58.46556664176301,57.993424250279894,56.92847565652461,59.185433286677466,58.462044391791224,60.45073459147348
71,710.0,58.26454753235475,58.87454897255681,59.23047844094037,58.81676527673804,58.34459257349179,57.279445940403996,59.536794815156796,58.81322772632013,60.80227921255699
72,720.0,58.61091831252258,59.220992879744955,59.57700219144918,59.16312289862875,58.69092113823926,57.62558459372526,59.88330865201034,59.159570657039644,61.14896862250673
73,730.0,58.95257825136328,59.56272298819725,59.91880899528725,59.50477020291543,59.03254057187305,57.9670218059619,60.22510585295995,59.501203847600905,61.49093428229129
74,740.0,59.28965288760857,59.89986499412956,60.256024714649264,59.84183270108388,59.36957632230481,58.30388261618687,60.56231226580212,59.838252779695424,61.82830241806488
75,750.0,59.62226284280439,60.232539666236036,60.58877027339763,60.17443098916807,59.702148926195285,58.636287178981675,60.89504880082028,60.17083802144763,62.16119429369981
76,760.0,59.95052407295148,60.56086309813443,60.917161910336546,60.50268099926664,60.03037426013694,58.96435101355519,61.22343168401831,60.499075478789244,62.48972646592866
77,770.0,60.27454810438082,60.88494694496819,61.24131141657867,60.826694235294056,60.354363776110894,59.28818523730406,61.54757269442994,60.823076631081015,62.8140110234049
78,780.0,60.59444225500803,61.20489864533383,61.56132635816106,61.14657799413038,60.6742247223611,59.607896784974,61.867579386687005,61.14294875215124,63.13415581086407
79,790.0,60.910309842051795,61.52082162959765,61.87731028500125,61.46243557323472,60.99006035076299,59.923588614453415,62.18355529993237,61.458795117794565,63.45026463949241
80,800.0,61.22225037716986,61.83281551560147,62.18936292717056,61.77436646569555,61.30197011164569,60.235359900156986,62.495600154055474,61.770715200728326,63.76243748449176
81,810.0,61.53035974993125,62.14097629262702,62.49758037940353,62.08246654361233,61.610049836966745,60.54330621488889,62.80381003415944,62.07880485388236,64.07077067076567
82,820.0,61.83473040042494,62.44539649448456,62.80205527466232,62.38682823063399,61.914391912657116,60.84751970098213,63.108277564092084,62.3831564828533,64.37535704756476
83,830.0,62.13545148177858,62.74616536245105,63.10287694752508,62.68754066440122,62.21508544089554,61.14808923146527,63.40909206980165,62.68385920826949,64.6762861528662
84,840.0,62.43260901327421,63.04336899878106,63.40013158810194,62.9846898495987,62.51221639299827,61.4451005619387,63.7063397332244,62.98099901877318,64.97364436820303
85,850.0,62.72628602470245,63.337090511420364,63.69390238713065,63.27835880224862,62.80586775356685,61.73863647378948,64.00010373734796,63.27465891525282,65.26751506458746
86,860.0,63.016562692549094,63.62741015052354,63.98426967283789,63.56862768584393,63.096119656483204,62.02877690933101,64.29046440305264,63.56491904690849,65.55797874014836
87,870.0,63.30351646855837,63.91440543732315,64.27131104012815,63.85557393985509,63.383049513299675,62.31559909939508,64.57749931826889,63.85185683970813,65.84511315002064
88,880.0,63.58722220117327,64.1981512858524,64.55510147260013,64.13927240112918,63.666732134514355,62.59917768389047,64.8612834599755,64.1355471177345,66.12899342901716
89,890.0,63.86775225032287,64.47872011798962,64.8357134578619,64.41979541862904,63.947239844215154,62.8795848257611,65.14188930949268,64.41606221787481,66.40969220754647
90,900.0,64.14517659598388,64.75618197225974,65.11321709658779,64.6972129619561,64.22464258849682,63.15689031879541,65.41938696151827,64.69347209830329,66.68727972122008
91,910.0,64.41956294091707,65.0306046067951,65.38768020570491,64.97159272404771,64.4990080380753,63.431161689655625,65.6938442272974,64.96784444113318,66.96182391455424
92,920.0,64.69097680794475,65.30205359681254,65.65916841609015,65.24300021842254,64.7704016854436,63.702464294512154,65.96532673230263,65.23924474962772,67.23339053914341
93,930.0,64.95948163211604,65.57059242697501,65.92774526512704,65.5114988713119,65.0388869369325,63.97086141060586,66.2338980087703,65.507736440293,67.50204324665094
94,940.0,65.22513884807513,65.83628257892582,66.19347228442645,65.77715010899507,65.3045251999714,64.2364143230574,66.4996195834146,65.77338093018759,67.76784367694155
95,950.0,65.48800797292456,66.09918361432638,66.45640908303379,66.04001344064133,65.56737596586464,64.49918240722033,66.76255106061193,66.03623771972329,68.03085154166092
96,960.0,65.74814668486673,66.35935325363893,66.71661342637097,66.30014653692034,65.82749688833971,64.75922320683566,67.02275020133669,66.29636447125615,68.29112470353206
97,970.0,66.00561089786629,66.61684745093356,66.97414131119363,66.55760530464052,66.08494385813381,65.01659250825718,67.2802729981004,66.55381708369549,68.54871925163187
98,980.0,66.26045483258176,66.87172046495178,67.22904703678519,66.81244395766161,66.33977107384847,65.27134441096557,67.53517374614047,66.80864976339386,68.80368957289234
99,990.0,66.51273108378184,67.1240249266406,67.48138327262537,67.06471508428837,66.59203110929491,65.52353139459716,67.78750511107395,67.06091509151175,69.05608842004695
100,1000.0,66.7624906844529,67.3738119033759,67.73120112272646,67.31446971135664,66.84177497753579,65.77320438269835,68.03731819322417,67.31066408809123,69.30596697622988
