key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26f5a0c4-f434-4da6-8430-af29b45df947,A3--Mg--hcp,mp-131,static,False,-6.469265894837499,-6.469265894837499,3.2202984358880515,3.2202984358880515,5.215206998514041,90.0,90.0,120.00000000000001
e5b5644f-f9af-410d-995e-ca6400082c49,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.469265894835998,-6.469265894835998,3.2202984688815275,3.220298468881527,5.21520692018233,90.0,90.0,120.00000000000001
a53db152-7cf5-436e-bfa7-29ef069d0570,A3--Mg--hcp,oqmd-67408,static,False,-6.469265894835499,-6.469265894835499,3.2202982922974503,3.2202982922974503,5.21520699314715,90.0,90.0,120.00000000000001
4bf67e04-c5e7-4862-b484-7fc142d114a3,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.469265894835499,-6.469265894835499,3.220298435432142,3.220298435432142,5.2152069983975,90.0,90.0,120.00000000000001
7aa768a2-8c86-440f-96cd-728d3758ab7b,A3--Mg--hcp,mp-131,dynamic,False,-6.469265894834499,-6.469265894834499,3.220298437020331,3.220298437020331,5.21520699801284,90.0,90.0,120.00000000000001
9827ecaa-7d47-4df6-bd8a-09d9391ac60e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.469265894833,-6.469265894833,3.2202984282718163,3.220298428271816,5.21520699884401,90.0,90.0,120.00000000000001
b82624f9-692a-4d84-9555-98858d16996a,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.4692658948304995,-6.4692658948304995,3.220298435493799,3.2202984354937993,5.21520699863449,90.0,90.0,120.00000000000001
036502ab-0274-4a2c-b743-8ff98ce8fedb,mp-1056376,mp-1056376,dynamic,True,-6.469265894828299,-6.469265894828299,3.220298435531242,3.220298435531241,5.215206998520745,90.0,90.0,120.00000000000001
d580c960-2752-43dc-828a-533660856e20,A3--Mg--hcp,mp-131,box,False,-6.469265894824999,-6.469265894824999,3.2202984356577424,3.2202984356577424,5.21520699849453,90.0,90.0,120.00000000000001
b832a80f-f6a4-4d70-bd03-cf3365564a39,A3--Mg--hcp,oqmd-758445,static,False,-6.469265894795749,-6.469265894795749,3.220297525077932,3.220297525077932,5.21520718389916,90.0,90.0,120.00000000000001
5b964f7a-dffb-48c8-a166-4bf4c0f64223,oqmd-758444,oqmd-758444,static,True,-6.4692658944965835,-6.4692658944965835,3.220299291390982,3.2202992913909823,5.215206918138229,90.0,90.0,120.00000000000001
b0d6e8ed-f621-40d7-b137-bbc2f50a094c,A3--Mg--hcp,oqmd-758458,static,False,-6.469265894232248,-6.469265894232248,3.220291843751184,3.2202918437511836,5.215206873002205,90.0,90.0,120.00000000000001
056c4316-6a9c-4fc7-a99d-9a25326487bd,oqmd-1215301,oqmd-1215301,static,True,-6.469265894154999,-6.469265894154999,3.2203020953226345,3.220302095322634,5.21520720858512,90.0,90.0,120.00000000000001
2e413cc9-cc7d-46c5-8545-dc8b80e07ea6,A3--Mg--hcp,oqmd-758447,static,False,-6.469265891260214,-6.469265891260214,3.2202902226494485,3.220290222649449,5.21520691714084,90.0,90.0,120.00000000000001
49bd25d6-1dc8-4f85-862d-6dadf77f9ff6,A3--Mg--hcp,oqmd-758447,box,False,-6.4692658895845705,-6.4692658895845705,3.2202893364693534,3.220289336469353,5.21520698578225,90.0,90.0,120.00000000000001
704d30fb-7c5f-4f99-a8af-d982dc62592d,A3--Mg--hcp,oqmd-758469,static,False,-6.469265889427499,-6.469265889427499,3.220295196472805,3.2202951964728044,5.21520692492981,90.0,90.0,120.00000000000001
4e8c8eaa-dcbb-41df-8b74-eac4fc2c35be,A3--Mg--hcp,oqmd-758460,box,False,-6.469265889067833,-6.469265889067833,3.2202978994597062,3.220297899459706,5.21520700245512,90.0,90.0,120.00000000000001
d079dccc-2790-47dc-99cc-cf32f7aee56b,A3--Mg--hcp,oqmd-758446,static,False,-6.4692658782138315,-6.4692658782138315,3.2202709834400234,3.2202709834400234,5.215207131761552,90.0,90.0,120.00000000000001
a8a3b9ec-f8f0-4548-85bc-29fa5c7c6b1f,A3--Mg--hcp,oqmd-758451,static,False,-6.4692658743167,-6.4692658743167,3.2202790898287312,3.2202790898287312,5.215207052832891,90.0,90.0,120.00000000000001
ff78fa24-2156-465a-9080-ad1cda0e0147,A3--Mg--hcp,oqmd-758445,box,False,-6.469265873390249,-6.469265873390249,3.2202660038422284,3.2202660038422284,5.215206947939751,90.0,90.0,120.00000000000001
ce1e1ab2-2f95-4116-b8d3-15e3eee80e6d,A3--Mg--hcp,oqmd-67408,box,False,-6.4692658677097485,-6.4692658677097485,3.220322945405936,3.2203229454059357,5.21520694452185,90.0,90.0,120.00000000000001
702f654f-1f93-4f9c-bfeb-aa718307b1a7,A3--Mg--hcp,oqmd-758469,box,False,-6.469265846312083,-6.469265846312083,3.2202939698614674,3.220293969861467,5.21520698918677,90.0,90.0,120.00000000000001
68e5363f-66b8-4ee1-ac82-a26ffe3e904d,A3--Mg--hcp,oqmd-758446,box,False,-6.469265841216915,-6.469265841216915,3.2202602647272487,3.2202602647272482,5.215206873561531,90.0,90.0,120.00000000000001
6954e3df-3f39-4d5c-9da1-ac6a5ad0ee55,A3--Mg--hcp,oqmd-758451,box,False,-6.469265831531399,-6.469265831531399,3.2202695515306137,3.220269551530614,5.21520679451222,90.0,90.0,120.00000000000001
39341bef-dedc-42d9-9c24-ef4a8e3dd857,A3--Mg--hcp,oqmd-758458,box,False,-6.469257082533874,-6.469257082533874,3.220152919409415,3.220152919409415,5.2152075864441105,90.0,90.0,120.00000000000001
14e54b67-c10a-44a6-aba0-571b0893d200,oqmd-758444,oqmd-758444,box,False,-6.469228169522665,-6.469228169522665,3.2226664543772308,5.573644373683512,5.215229924130222,90.0,90.0,90.0
e735e690-d9ff-4e7f-8f02-6b11a8186425,oqmd-1215301,oqmd-1215301,box,False,-6.468382688133499,-6.468382688133499,3.2383502035011804,5.54611599941722,5.216003618393721,90.0,90.0,90.0
30896edb-e28f-4205-8108-06a23518e51d,oqmd-1216106,oqmd-1216106,dynamic,False,-6.459029259326332,-6.459029259326332,3.217731008196224,3.2177310081962234,23.519301929061015,90.0,90.0,120.00000000000001
26a2fd7a-f0f0-4619-adc3-052f3f0dbebe,oqmd-1216106,oqmd-1216106,static,True,-6.458347095934332,-6.458347095934332,5.577167655842167,3.2191974270211463,8.033113242649947,90.0,103.46937243587776,90.0
7beedb25-d36f-484e-bf60-8844039727f9,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.453912747850374,-6.453912747850374,3.216501344382154,3.216501344382154,10.4638362074758,90.0,90.0,120.00000000000001
3f0d6269-508e-465c-bb95-1def941e24d7,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453912747844124,-6.453912747844124,3.2165012385876706,3.2165012385876706,10.463836058573392,90.0,90.0,120.00000000000001
dd54eb17-8213-4c1e-b1eb-5ed320703c12,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.4539127478437495,-6.4539127478437495,3.216501275137635,3.2165012751376345,10.46383626271597,90.0,90.0,120.00000000000001
25e2a57c-44cd-40ee-a4f2-6667f17178a9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.4539127478405,-6.4539127478405,3.2165013534915663,3.216501353491566,10.463836052538781,90.0,90.0,120.00000000000001
68ae0156-bce1-409f-b56a-6367759cbb51,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.453912747829749,-6.453912747829749,3.2165013557595756,3.216501355759575,10.463836059506662,90.0,90.0,120.00000000000001
d109c766-5068-4cf0-aa78-f7dc07792969,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.453912747808625,-6.453912747808625,3.216501245987609,3.216501245987609,10.46383605832856,90.0,90.0,120.00000000000001
05f70d25-658f-4927-a9d1-68286c18565f,A1--Cu--fcc,mp-8635,dynamic,False,-6.438777009084999,-6.438777009084999,4.544524639636647,4.544524639636647,4.544524639636647,90.0,90.0,90.0
b53da605-9219-4ca3-b0a0-ed718bf5efec,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.438777009078,-6.438777009078,4.544524544147533,4.544524544147533,4.544524544147533,90.0,90.0,90.0
ca4e6295-24da-4983-b63e-f17d7abf49ab,A1--Cu--fcc,oqmd-7509,static,False,-6.438777009075499,-6.438777009075499,4.544524640638171,4.544524640638171,4.544524640638171,90.0,90.0,90.0
47765bba-be6a-41a9-9109-19e2047483c3,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.438777009074749,-6.438777009074749,4.544524639657171,4.544524639657171,4.544524639657171,90.0,90.0,90.0
dcdf0311-400d-433a-8d7d-2a5b971d59b5,A1--Cu--fcc,mp-8635,static,False,-6.438777009073498,-6.438777009073498,4.54452463985378,4.54452463985378,4.54452463985378,90.0,90.0,90.0
11929ec0-6161-4a6b-9d0c-29cca61e2a3b,A1--Cu--fcc,mp-8635,box,False,-6.438777009068999,-6.438777009068999,4.544524639686887,4.544524639686887,4.544524639686887,90.0,90.0,90.0
d2dd656a-3ae9-47bd-9327-6a76694346e0,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.438777009068249,-6.438777009068249,4.5445246396811605,4.5445246396811605,4.5445246396811605,90.0,90.0,90.0
2daf5c37-8242-4e26-a310-38855a74957e,A7--alpha-As,A7--alpha-As,dynamic,True,-6.438777009063165,-6.438777009063165,4.544524522983221,4.544524522983221,4.544524522983221,90.0,90.0,90.0
435f4540-2cb8-4bd2-a6a4-a34efdca7952,oqmd-1215836,oqmd-1215836,dynamic,True,-6.4387770090597485,-6.4387770090597485,4.544524639808119,4.544524639808119,4.544524639808119,90.0,90.0,90.0
1ebfac11-439c-46b2-82cc-8b3b75e9e873,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.438777009058,-6.438777009058,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0
50b1508d-df2b-461b-a221-19a0aa722cad,oqmd-1215123,oqmd-1215123,dynamic,True,-6.438777009058,-6.438777009058,4.5445245474688925,4.5445245474688925,4.5445245474688925,90.0,90.0,90.0
a9c0309f-7c70-4ab9-80b1-3f992eb12674,A1--Cu--fcc,oqmd-7509,box,False,-6.438777009058,-6.438777009058,4.54452463970664,4.54452463970664,4.54452463970664,90.0,90.0,90.0
33981297-d4ee-46a7-89f3-5766daa60be9,A2--W--bcc,mp-41,dynamic,True,-6.438777009056999,-6.438777009056999,4.544524639458213,4.544524639458213,4.544524639458213,90.0,90.0,90.0
6ac99241-3dd3-4d2e-9770-b14ad4294a14,oqmd-1214767,oqmd-1214767,dynamic,True,-6.438777009055124,-6.438777009055124,4.54452463405007,4.54452463405007,4.54452463405007,90.0,90.0,90.0
fd4d02b2-9e2a-462f-baaa-35b48560c85d,A6--In--bct,A6--In--bct,dynamic,True,-6.438777009053999,-6.438777009053999,4.544524639748301,4.544524639748301,4.544524639748301,90.0,90.0,90.0
09006e75-93e8-48fd-82a1-b094e6077cce,A6--In--bct,oqmd-1215747,box,True,-6.438777009050499,-6.438777009050499,4.544524639703087,4.544524639703087,4.544524639703087,90.0,90.0,90.0
a2ddb86a-402b-4962-9c5b-23ddc6a6a066,oqmd-1214678,oqmd-1214678,box,True,-6.438777009049999,-6.438777009049999,4.5445246397501435,4.5445246397501435,4.5445246397501435,90.0,90.0,90.0
9fba2938-9790-4470-97c1-3174c92d3b71,A6--In--bct,A6--In--bct,box,True,-6.438777009048499,-6.438777009048499,4.544524639706643,4.544524639706643,4.544524639706643,90.0,90.0,90.0
947ff517-0615-48a1-98fe-962d4adb40dd,A6--In--bct,oqmd-1215747,dynamic,True,-6.438777009048,-6.438777009048,4.544524639706642,4.544524639706642,4.544524639706642,90.0,90.0,90.0
b815e1a3-54a4-487f-a4e9-bf81efed70c7,A2--W--bcc,oqmd-9320,dynamic,True,-6.438777009048,-6.438777009048,4.5445246397066414,4.5445246397066414,4.5445246397066414,90.0,90.0,90.0
e4ea11e9-c43d-4d0a-9ad9-3c78809d8af4,A6--In--bct,A6--In--bct,static,True,-6.438777009048,-6.438777009048,4.5445246397066414,4.5445246397066414,4.5445246397066414,90.0,90.0,90.0
52897dcd-e2c9-45d3-9e41-cc06ee132beb,A6--In--bct,oqmd-1215747,static,True,-6.438777009047499,-6.438777009047499,4.544524639706643,4.544524639706643,4.544524639706643,90.0,90.0,90.0
ddf8007d-86a1-42bc-aea9-8d3545ca6e2e,A2--W--bcc,A2--W--bcc,dynamic,True,-6.438777009047499,-6.438777009047499,4.5445246397066414,4.5445246397066414,4.5445246397066414,90.0,90.0,90.0
31715976-4ba6-47b7-8567-c6fdc33f552c,oqmd-1214678,oqmd-1214678,static,True,-6.438777009046999,-6.438777009046999,4.544524639706644,4.544524639706644,4.544524639706644,90.0,90.0,90.0
83bed3ad-a013-4030-aa3c-5f9501604c5b,oqmd-1214678,oqmd-1214678,dynamic,True,-6.438777009046999,-6.438777009046999,4.544524639706638,4.544524639706638,4.544524639706638,90.0,90.0,90.0
527d2526-e8e7-4923-bf18-dce6eb2eda0c,oqmd-1215836,oqmd-1215836,static,True,-6.438777009041999,-6.438777009041999,4.5445247167909235,4.5445247167909235,4.5445247167909235,90.0,90.0,90.0
8362e340-563d-402b-a1ce-36398a6686bd,mp-1077723,mp-1077723,dynamic,True,-6.433936034403499,-6.433936034403499,5.1587818154728655,5.158781815472866,3.095114775159024,90.0,90.0,120.00000000000001
95e2fe95-7626-47e9-a0be-fb9b1f99d97a,oqmd-1215925,oqmd-1215925,dynamic,True,-6.422468175764665,-6.422468175764665,3.430412221418986,3.430412221418986,3.869903137036533,90.0,90.0,90.0
166bba8b-6712-443a-a7fb-597b51317dd9,A4--C--dc,oqmd-1215569,dynamic,True,-6.422468175759499,-6.422468175759499,3.43041210772806,3.43041210772806,3.869903441279419,90.0,90.0,90.0
9ce05e70-ab5e-4eb5-b8b0-601916476332,oqmd-1215925,oqmd-1215925,static,True,-6.422468175730666,-6.422468175730666,3.430411856450681,3.430411856450681,3.869904081495223,90.0,90.0,90.0
e12728f5-7dd7-407c-9509-316c6c196f42,A2--W--bcc,A2--W--bcc,static,False,-6.417554674469999,-6.417554674469999,3.562328664564373,3.562328664564373,3.562328664564373,90.0,90.0,90.0
ef477b5a-2a9e-4974-8c16-f211922f2693,A2--W--bcc,oqmd-9320,static,False,-6.417554674469498,-6.417554674469498,3.562328664564388,3.562328664564388,3.562328664564388,90.0,90.0,90.0
114be2db-1787-4679-abba-a030fb8d33dd,A2--W--bcc,oqmd-9320,box,False,-6.417554674468999,-6.417554674468999,3.562328664399264,3.562328664399264,3.562328664399264,90.0,90.0,90.0
3e60524e-6679-4eb0-987b-94eb22aa5483,A2--W--bcc,mp-41,static,False,-6.417554674468499,-6.417554674468499,3.562328664564388,3.562328664564388,3.562328664564388,90.0,90.0,90.0
ec156c19-15e2-4f6c-aa49-65072f749485,A2--W--bcc,mp-41,box,False,-6.417554674468,-6.417554674468,3.5623286645643706,3.5623286645643706,3.5623286645643706,90.0,90.0,90.0
d995fa0f-eebe-4aca-b630-fe52d75e2341,A2--W--bcc,A2--W--bcc,box,False,-6.417554674465499,-6.417554674465499,3.562328664564287,3.562328664564287,3.562328664564287,90.0,90.0,90.0
5205c99f-8baf-4b0f-97c4-9122b33c36e9,oqmd-1215925,oqmd-1215925,box,True,-6.417527872101332,-6.417527872101332,3.5623429325165303,3.5623429325165303,3.5623429325165303,90.0,90.0,90.0
513ad6f6-3ce3-415d-a28b-291183c3531f,oqmd-1214945,oqmd-1214945,dynamic,False,-6.347923994857999,-6.347923994857999,7.8205796511137935,7.8205796511137935,7.8205796511137935,90.0,90.0,90.0
2f6f9b13-e90b-4fe5-b1b5-17c327be30ac,oqmd-1214856,oqmd-1214856,dynamic,False,-6.317506190869309,-6.317506190869309,11.018620947759253,11.018620947759253,11.018620947759253,90.0,90.0,90.0
ded94a2c-027e-4275-8a19-ac1a56691093,oqmd-1214945,oqmd-1214945,box,False,-6.312096892283499,-6.312096892283499,7.838033977490489,7.838033977490489,7.838033977490489,90.0,90.0,90.0
979a775f-3f9d-49f2-91a5-d81b8e13c53a,oqmd-1214856,oqmd-1214856,box,False,-6.307584732761207,-6.307584732761207,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0
ef1f42f2-bce0-4954-8921-a1c6f904f91b,A15--beta-W,A15--beta-W,box,False,-6.282104333695875,-6.282104333695875,5.680828156518941,5.680828156518941,5.680828156518941,90.0,90.0,90.0
15ab9535-1999-479a-b119-bd31e2fd9b18,A15--beta-W,A15--beta-W,static,False,-6.282104333686499,-6.282104333686499,5.680828156540355,5.680828156540355,5.680828156540355,90.0,90.0,90.0
ecf46649-a5a5-4554-bd4c-41372718ef43,A15--beta-W,A15--beta-W,dynamic,False,-6.282104333685875,-6.282104333685875,5.68082815654041,5.68082815654041,5.68082815654041,90.0,90.0,90.0
b7abc7f2-f56b-485c-a96b-bc80a82ef2d4,A15--beta-W,oqmd-1215034,dynamic,False,-6.282104333681874,-6.282104333681874,5.680828600840649,5.680828600840649,5.680828600840649,90.0,90.0,90.0
4a5a1dc9-9cb9-48b5-b156-7027d324b026,A15--beta-W,oqmd-1215034,static,False,-6.282104333639124,-6.282104333639124,5.680828145163559,5.680828145163559,5.680828145163559,90.0,90.0,90.0
f6e61571-c750-4cee-bfdd-7fd3e4eb43cb,A15--beta-W,oqmd-1215034,box,False,-6.282104333588374,-6.282104333588374,5.680828156479457,5.680828156479457,5.680828156479457,90.0,90.0,90.0
1cc72a4f-e730-409e-a71f-7f38bda0b754,oqmd-1215123,oqmd-1215123,box,False,-6.235812457927624,-6.235812457927624,5.190233161478453,10.922915504081692,3.2685043104600195,90.0,90.0,90.0
bcbc1cd9-c71f-4cd7-a623-6fc0a953f0bb,mp-1056376,mp-1056376,box,False,-6.1531586138408985,-6.1531586138408985,3.080565885040102,3.0805658850401016,2.8136816814614702,90.0,90.0,120.00000000000001
a28870bc-5eff-4276-9716-96092870a13a,mp-1056376,mp-1056376,static,False,-6.153158613837399,-6.153158613837399,3.0805658850430575,3.0805658850430575,2.813681681501653,90.0,90.0,120.00000000000001
ef1a8120-9aeb-4a6d-8e38-5399acf21447,A5--beta-Sn,A5--beta-Sn,static,False,-6.146994279428249,-6.146994279428249,5.4991968587735105,5.4991968587735105,2.97006630796744,90.0,90.0,90.0
77b37a50-5c15-44f7-a88f-3b7cb2e7c3d0,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.146994279422249,-6.146994279422249,5.499196777873186,5.499196777873186,2.9700663767100304,90.0,90.0,90.0
12741a25-40eb-4ac3-9996-593be1a704fc,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.146994279418749,-6.146994279418749,5.499196860676149,5.499196860676149,2.97006630449443,90.0,90.0,90.0
e1b0ab5c-50dc-43d2-b75d-203d44436717,A5--beta-Sn,A5--beta-Sn,box,False,-6.1469942794055,-6.1469942794055,5.499196863895346,5.499196863895346,2.97006630156773,90.0,90.0,90.0
1e77d2b2-3a55-4bf7-9e84-20771ba07e13,A5--beta-Sn,oqmd-1215658,static,False,-6.1469942794052495,-6.1469942794052495,5.499196863895357,5.499196863895357,2.9700663015679605,90.0,90.0,90.0
bfa36bed-bbef-4689-ad78-fc47b2e2e763,A5--beta-Sn,oqmd-1215658,box,False,-6.146994279399749,-6.146994279399749,5.499196863994605,5.499196863994605,2.97006630156796,90.0,90.0,90.0
8ad65d39-f136-464e-bca0-7d063ea430bf,A4--C--dc,oqmd-1215569,static,True,-6.1469942793994985,-6.1469942793994985,5.4991968616107645,5.4991968616107645,2.970066289989215,90.0,90.0,90.0
cda8bfa1-1103-41a0-994c-80c1b53c7f83,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.751254929801899,-5.751254929801899,2.840708411533965,2.840708411533965,2.840708411533965,90.0,90.0,90.0
1d0d62ce-375f-4299-9b79-193e33e4ee33,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.7512549297995985,-5.7512549297995985,2.840708411368597,2.840708411368597,2.840708411368597,90.0,90.0,90.0
c40cd794-0acc-4e4b-82dd-98f1232b14e9,A7--alpha-As,A7--alpha-As,box,False,-5.571407067395499,-5.571407067395499,3.8622394720487407,3.8622394720487407,10.42073582785511,90.0,90.0,120.00000000000001
96c0b604-5794-4693-b7ef-0f16031e7a28,oqmd-1216014,oqmd-1216014,static,False,-5.364853021672125,-5.364853021672125,4.963554773165449,4.963554773165449,5.110668479442151,90.0,90.0,120.00000000000001
2f265286-0781-4682-81d5-801cc184a81f,oqmd-1216014,oqmd-1216014,box,False,-5.364853021649874,-5.364853021649874,4.963554824154336,4.963554824154335,5.110668245513381,90.0,90.0,120.00000000000001
e845e977-0c7a-463c-a1f5-a4e48aeddac8,mp-1178608,mp-1178608,dynamic,False,-4.960983945302999,-4.960983945302999,3.114992361983211,3.1149923619832105,7.600479335,90.0,90.0,120.00000000000001
a46ff0a3-1125-4d83-ae8b-4e909998a5f9,mp-1178608,mp-1178608,static,False,-4.960983945302799,-4.960983945302799,3.1149923619832043,3.114992361983204,7.600479335,90.0,90.0,120.00000000000001
4cf1ea55-796b-4e5e-9a1f-91f10fb1945c,A4--C--dc,A4--C--dc,static,False,-4.672944282713875,-4.672944282713875,6.148611275888161,6.148611275888161,6.148611275888161,90.0,90.0,90.0
0df87b79-06a2-433e-a1f3-aee140ed0530,A4--C--dc,A4--C--dc,box,False,-4.672944282691624,-4.672944282691624,6.148611276975284,6.148611276975284,6.148611276975284,90.0,90.0,90.0
8dad0ae7-10a3-49a6-88c8-2535553dc360,A4--C--dc,oqmd-1215569,box,False,-4.672944281952249,-4.672944281952249,6.148611021342359,6.148611021342359,6.148611021342359,90.0,90.0,90.0
795349c2-f5be-4640-b711-a5e7a6c37a07,A6--In--bct,A6--In--bct,dynamic,True,-0.10360777338614999,-0.10360777338614999,8.519752704494062,8.519752704494062,8.519752704494062,90.0,90.0,90.0
e1c21d53-f269-4641-b4c0-6c2b2fa5e274,A6--In--bct,A6--In--bct,static,True,-0.10360777338614999,-0.10360777338614999,8.519752704494072,8.519752704494072,8.519752704494072,90.0,90.0,90.0
23c73909-b570-43fd-b83c-ebd2eee32758,A5--beta-Sn,A5--beta-Sn,static,False,-0.051774671255334984,-0.051774671255334984,11.671507644188614,11.671507644188614,6.027140630810009,90.0,90.0,90.0
42fb9551-177c-41c6-8761-8aade778b562,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.051774671255334984,-0.051774671255334984,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0
