,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
23,230.0,23.579294837597338,23.692923980704506,23.579690448948828,23.51801529683062,23.45901729849687
24,240.0,23.68601118374834,23.788961108343713,23.686205530984182,23.629299647091067,23.574575098100684
25,250.0,23.78082894320033,23.87424841350542,23.780868311007662,23.728210904950977,23.67732907402058
26,260.0,23.865431982917297,23.950314438883186,23.865352185643175,23.81649410370013,23.769077435172125
27,270.0,23.941220113762636,24.018428419868158,23.941049003868606,23.895601096191964,23.85131777291476
28,280.0,24.00936400053721,24.07965073989896,24.00912333463209,23.966746959401686,23.925304562278132
29,290.0,24.07084823487776,24.134872426141968,24.070555072580717,24.030954307061425,23.99209441886613
30,300.0,24.126505360285165,24.184846290808668,24.126173120574414,24.089088341211042,24.05258195555753
31,310.0,24.177042931262033,24.230211655952118,24.17668219571254,24.141884761147846,24.107528374005003
32,320.0,24.223065171756353,24.271514114174167,24.222684299346707,24.18997212606458,24.15758440402499
33,330.0,24.26509041804602,24.309221421901466,24.264696018635636,24.23388988241188,24.203308817591264
34,340.0,24.30356524952957,24.343736359350444,24.30316255064552,24.274102980911096,24.245183456335255
35,350.0,24.338876000967286,24.375407195996377,24.33846913348358,24.311013794267595,24.283625495730274
36,360.0,24.371358191923107,24.404536254145132,24.370950413726252,24.34497188572689,24.31899750643024
37,370.0,24.401304289989667,24.431386952925873,24.4008981619342,24.37628205672436,24.351615749748667
38,380.0,24.42897013364398,24.45618963126973,24.428567658596222,24.40521100902266,24.3817570499729
39,390.0,24.45458027110324,24.479146384481147,24.454183004285742,24.431992885496058,24.409664513785156
40,400.0,24.478332418076157,24.50043509977843,24.477941554968346,24.45683389879331,24.43555231110359
41,410.0,24.500401195783265,24.520212838117132,24.50001764241225,24.47991621448459,24.45960968817677
42,420.0,24.520941278362066,24.538618679976555,24.520565707682213,24.501401222040915,24.482004349803766
43,430.0,24.540090053383686,24.55577612960528,24.539722950643004,24.521432300905097,24.50288532086552
44,440.0,24.557969879276673,24.571795153975692,24.55761157862802,24.54013716834701,24.52238537630455
45,450.0,24.574690007671162,24.58677391825272,24.574340721783358,24.55762987947898,24.54062311196897
46,460.0,24.590348226064116,24.600800268128804,24.590008070124714,24.57401253684065,24.55770471542878
47,470.0,24.605032266165928,24.613953000191017,24.604701277379284,24.589376756552273,24.57372548519874
48,480.0,24.618821015220497,24.626302954144272,24.618499168669175,24.60380492969824,24.588771138223514
49,490.0,24.63178556105646,24.6379139547808,24.63147278262245,24.61737131085406,24.602918938547568
50,500.0,24.643990096365428,24.648843626782323,24.643686273263203,24.630142960202996,24.616238674469244
51,510.0,24.655492703381963,24.659144101545756,24.655197692754122,24.64218056124687,24.628793506896155
52,520.0,24.66634603666174,24.668862632025807,24.666059672589842,24.653539132462484,24.640640707871885
53,530.0,24.67659791874523,24.678042128989116,24.67632001797378,24.664268648297174,24.65183230517062
54,540.0,24.68629186115318,24.686721629925803,24.68602222775175,24.67441458241094,24.662415646324344
55,550.0,24.695467521187048,24.694936710074703,24.695205950348875,24.68401838407501,24.672433893348437
56,560.0,24.70416110339267,24.70271984358039,24.703907384520406,24.693117896924203,24.68192645770133
57,570.0,24.71240571319598,24.710100721553786,24.712159632404028,24.701747727884825,24.69092938356213
58,580.0,24.72023166910349,24.71710653280104,24.719993011236472,24.70993957291814,24.69947568630859
59,590.0,24.727666778899437,24.723762212138304,24.727435329157284,24.717722505246837,24.707595652063457
60,600.0,24.73473658450786,24.730090660488166,24.734512129742253,24.725123230908206,24.715317103330143
61,610.0,24.741464579501308,24.736112940354797,24.741246909242054,24.73216631579434,24.722665635024804
62,620.0,24.747872402683264,24.741848449770984,24.74766130994695,24.73887438774095,24.72966482460523
63,630.0,24.753980010709117,24.74731507738389,24.75377529262243,24.745268316753613,24.736336419487824
64,640.0,24.759805832288112,24.752529340965495,24.75960729055832,24.75136737601822,24.74270050450963
65,650.0,24.765366906168786,24.757506511348506,24.765174347434886,24.757189385999,24.748775651819926
66,660.0,24.7706790048367,24.762260723511385,24.77049224091713,24.762750843625625,24.754579055274693
67,670.0,24.775756745578473,24.766805076295114,24.77557559363411,24.768067038297254,24.760126651131895
68,680.0,24.78061369036318,24.77115172208587,24.78043797299576,24.773152156216558,24.765433226620196
69,690.0,24.785262435812253,24.775311947572686,24.785091981104966,24.778019374379657,24.770512517748333
70,700.0,24.789714694359116,24.779296246598477,24.789549335875094,24.782680945366174,24.775377297555735
71,710.0,24.793981367575856,24.78311438596727,24.793820944316145,24.787148273951928,24.780039455855654
72,720.0,24.798072612502732,24.786775464970756,24.79791696884397,24.791431986423245,24.784510071391853
73,730.0,24.801997901759663,24.79028796932193,24.801846887358497,24.79554199338521,24.78879947722401
74,740.0,24.805766078060984,24.79365982007193,24.8056195477509,24.799487546740167,24.7929173200532
75,750.0,24.809385403753165,24.79689841804796,24.809243217419752,24.803277291454755,24.796872614124776
76,760.0,24.812863605863622,24.8000106842634,24.812725628315572,24.806919312647857,24.800673790261953
77,770.0,24.816207917129017,24.803003096726016,24.816074017961206,24.810421178478677,24.804328740529325
78,780.0,24.819425113413708,24.80588172398978,24.8192951668607,24.813789979254476,24.8078448589628
79,790.0,24.822521547857246,24.80865225578738,24.82239543265008,24.817032363133112,24.811229078758252
80,800.0,24.82550318209423,24.81132003102144,24.825380781312592,24.820154568759126,24.814487906263448
81,810.0,24.828375614816974,24.81389006337896,24.82825681574016,24.823162455124404,24.81762745208635
82,820.0,24.831144107935266,24.816367064791496,24.831028801899464,24.82606152892528,24.82065345959211
83,830.0,24.833813610575422,24.818755466940033,24.83370169282483,24.82885696964729,24.82357133103873
84,840.0,24.836388781097952,24.821059441010465,24.836280150644598,24.83155365259358,24.826386151570645
85,850.0,24.838874007337953,24.82328291582511,24.838768566822736,24.83415617004979,24.829102711268504
86,860.0,24.841273425220578,24.825429594536416,24.841171080775684,24.83666885074743,24.831725525433196
87,870.0,24.843590935898014,24.82750296998639,24.843491597016303,24.839095777789268,24.8342588532636
88,880.0,24.845830221547473,24.829506338866707,24.845733800952406,24.841440805168126,24.836706715071088
89,890.0,24.84799475993993,24.831442814777027,24.847901173462148,24.84370757300671,24.83907290816073
90,900.0,24.850087837894314,24.833315340279395,24.849997004350726,24.84589952162676,24.841361021496294
91,910.0,24.852112563707554,24.835126698043535,24.852024404786953,24.84801990455243,24.843574449252706
92,920.0,24.854071878660932,24.836879521149452,24.853986318805728,24.85007180054044,24.8457164033523
93,930.0,24.8559685676558,24.83857630262755,24.85588553395868,24.852058124711302,24.84778992507138
94,940.0,24.857805269077744,24.840219404292753,24.857724691179317,24.853981638868593,24.84979789579413
95,950.0,24.859584483948854,24.841811064941556,24.859506293931766,24.85584496106383,24.851743046984254
96,960.0,24.861308584406093,24.843353407955572,24.861232716702748,24.85765057447534,24.85362796944044
97,970.0,24.862979821587192,24.84484844836141,24.862906212885818,24.85940083565203,24.85545512189163
98,980.0,24.864600332953188,24.846298099393604,24.86452892210997,24.861097982179004,24.857226838986886
99,990.0,24.866172149105186,24.847704178599695,24.866102877058985,24.862744139803855,24.85894533872717
100,1000.0,24.867697200125214,24.849068413521024,24.86763000981442,24.86434132907461,24.860612729383927
