,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
19,190.0,22.601955444951138,22.66750593731115,22.73218843188078,22.594691868465873,22.566379749659642,22.40215169202512,22.73326654292705,22.587356157744942,22.885766853185586
20,200.0,22.81439113918397,22.87425776570491,22.933790302316392,22.807316857650783,22.78165775368833,22.631030996626915,22.93404493937537,22.800113613421694,23.073858964631295
21,210.0,22.999782920836466,23.054646902799245,23.109570955673576,22.992952539227208,22.969594242776484,22.831050490844447,23.109220916604794,22.985946009337397,23.237774868755523
22,220.0,23.162435813344615,23.212878139001123,23.263671318098577,23.155879366278498,23.134528769392876,23.006749463024047,23.262878608185066,23.149108959358347,23.38140878172658
23,230.0,23.30585012108749,23.352368442807883,23.39945138215022,23.299581379031622,23.279992690737433,23.16183122430534,23.398336706698778,23.293069294592026,23.507916541329788
24,240.0,23.432891087639163,23.47591352176614,23.519656603200673,23.426913129986332,23.408878778755973,23.299336119222446,23.51831037691071,23.42066970662443,23.61987397906644
25,250.0,23.545919366192482,23.585815780235496,23.62654536620111,23.540228341280965,23.5235718815149,23.421775504235708,23.62503561059817,23.53425581366315,23.71939793527762
26,260.0,23.646891988953588,23.683983256754203,23.721987299665034,23.641479660207377,23.626050190255402,23.531236048343384,23.72036535953076,23.63577480273975,23.808239397109237
27,270.0,23.737441014972635,23.772006629614502,23.80753963071536,23.732296487625916,23.71796421926572,23.62946139064767,23.80584434743942,23.72685247623308,23.887855700175862
28,280.0,23.81893519184557,23.85121955004627,23.884506894905527,23.814046082590597,23.80069879593658,23.717916445248665,23.882767678051636,23.808853805251914,23.959466899940768
29,290.0,23.892528612744446,23.92274622233883,23.95398794559014,23.88788183840901,23.875422023734746,23.79783834031897,23.952227050817616,23.88293081565948,24.024100090491846
30,300.0,23.95919935479883,23.98753916687713,24.016913208194108,23.954781659294778,23.943124196223238,23.87027700631792,24.015147438664954,23.9500606878735,24.082624483159922
31,310.0,24.019780350773708,24.046409378014637,24.074074392041737,24.015578651672296,24.004648912066926,23.936127703246374,24.07231637768707,24.011076251162287,24.135779352543388
32,320.0,24.074984202332562,24.10005055321958,24.12614833252865,24.07098581295714,24.06071810037432,23.996157234667884,24.124407497852204,24.066690531995302,24.184196439843497
33,330.0,24.1254232385524,24.149058671820598,24.173716236357432,24.121616004211077,24.11195226257492,24.05102518936042,24.171999536790224,24.11751662652857,24.228418020897095
34,340.0,24.171625820569755,24.193947904100472,24.217279304357177,24.16799819574846,24.15888693480798,24.101301244861016,24.21559178945135,24.164083874805055,24.2689115618557
35,350.0,24.214049665380205,24.235163607723923,24.257271482733202,24.210590750594594,24.201986147034408,24.147479335006118,24.25561672897979,24.206851093424213,24.306081672591446
36,360.0,24.253092789349495,24.273092999267856,24.29406992483332,24.249792340723392,24.24165348244654,24.189989306909766,24.29245036972515,24.24621745581053,24.340279907574693
37,370.0,24.289102540694607,24.308073959884883,24.328003617361126,24.285950961417374,24.27824120917834,24.229206557695445,24.3264208182384,24.28253148127676,24.37181284244195
38,380.0,24.322383089668023,24.340402335626724,24.359360527104442,24.319371409727797,24.312057855469455,24.265460037387726,24.357815362402444,24.31609849588682,24.40094876178844
39,390.0,24.35320166775613,24.37033801713752,24.388393549029566,24.350321516425446,24.343374521702536,24.299038924062472,24.38688637520969,24.347186852359286,24.42792322258959
40,400.0,24.381793787269146,24.398110024757624,24.41532547848275,24.379037361447278,24.37243016250088,24.330198214961065,24.413856252707756,24.37603313747105,24.4529437027664
41,410.0,24.40836762602219,24.423920779426354,24.440353185069167,24.405727656583288,24.399436025132363,24.359163428533826,24.438921561289057,24.402846549576918,24.476193501791307
42,420.0,24.433107725287677,24.447949704039186,24.463651130492796,24.430577442893917,24.424579393713074,24.38613457414809,24.46225653481072,24.427812592920624,24.497835026962047
43,430.0,24.456178120456148,24.4703562718413,24.485374344913097,24.45375122181922,24.44802675976189,24.41128951602415,24.484016034750898,24.451096207102466,24.518012572866738
44,440.0,24.477725001131788,24.491282596227673,24.5056609544932,24.475395616358394,24.469926516771405,24.434786834065463,24.50433806504246,24.472844427648756,24.536854680963945
45,450.0,24.497878979330114,24.510855638692455,24.524634335436524,24.49564164074927,24.49041125826049,24.456768265217104,24.523345916113858,24.4931886557997,24.55447614987316
46,460.0,24.51675703004456,24.5291890976037,24.542404955978643,24.514606642743402,24.509599744245627,24.477360793769524,24.54114999899014,24.512246601379086,24.570979753962405
47,470.0,24.534464156892973,24.54638502919687,24.55907195669917,24.532395971074568,24.527598589414946,24.49667844680139,24.557849419368583,24.5301239511766,24.58645771740347
48,480.0,24.55109482625527,24.562535243107185,24.57472451059736,24.54910441144584,24.544503716895484,24.514823841094206,24.573533332758014,24.546915806051466,24.60099298249536
49,490.0,24.56673420578777,24.5777225074141,24.589442997178157,24.564817426868895,24.56040161390471,24.531889519863967,24.58828211464798,24.56270792250102,24.614660304295597
50,500.0,24.581459237090172,24.592021592218916,24.603300018936512,24.57961223209836,24.57537041941727,24.547959111162374,24.602168373884762,24.577577788376,24.627527198113615
51,510.0,24.595339567323308,24.605500175909484,24.616361283867118,24.593558726931356,24.58948086892821,24.563108334499454,24.61525783270785,24.59159555747171,24.639654761959804
52,520.0,24.608438360494816,24.618219634301216,24.62868637372873,24.60672030908352,24.602797117293633,24.57740587789092,24.62761009305636,24.604824863672448,24.651098392394186
53,530.0,24.62081300578684,24.63023572956989,24.640329414602704,24.619154584002338,24.61537745722373,24.590914163967465,24.639279305567232,24.61732353199544,24.66190840922198
54,540.0,24.632515737533833,24.64159921320912,24.651339663639206,24.630913986230865,24.627274948232213,24.603690020827433,24.650314755086495,24.62914420112836,24.67213060202188
55,550.0,24.6435941791818,24.65235635501538,24.6617620237168,24.64204632464913,24.638537968520332,24.615785270881517,24.660761374349867,24.64033486978595,24.681806709452655
56,560.0,24.65409182166001,24.662549408259522,24.671637495928127,24.652595262030395,24.64921070036489,24.62724724890527,24.67066019569648,24.650939377313325,24.690974840596617
57,570.0,24.664048445019656,24.672217019662252,24.6810035783042,24.662600737771342,24.659333557980215,24.63811925882285,24.680048749184653,24.660997827398713,24.69966984618967
58,580.0,24.673500490877394,24.68139459151459,24.689894617934566,24.672099341338345,24.66894356549269,24.648440977340393,24.688961414237365,24.670546962434802,24.707923646418248
59,590.0,24.682481392095234,24.690114602199543,24.69834212258746,24.68112464286884,24.678074691543603,24.658248811352944,24.697429730893585,24.679620494970624,24.71576552097848
60,600.0,24.69102186520193,24.698406890474125,24.70637503705559,24.689707486435907,24.686758146096487,24.667576215061892,24.705482675867763,24.688249401765315,24.723222366269887
61,610.0,24.699150170276724,24.706298908108003,24.714019988701693,24.697876250706468,24.695022644245096,24.67645397189115,24.71314690788067,24.69646218517595,24.73031892390077
62,620.0,24.706892342358177,24.713815944826518,24.72130150606084,24.70565708105815,24.702894641125184,24.684910445586798,24.72044698609934,24.704285105948816,24.73707798409635
63,630.0,24.71427239787818,24.72098132897016,24.728242213815456,24.71307409666187,24.710398541492822,24.69297180427853,24.72740556499241,24.711742390924968,24.743520567103968
64,640.0,24.72131251914928,24.727816606810137,24.734863007007295,24.7201495755628,24.71755688702974,24.700662220769374,24.734043568461228,24.718856418694195,24.74966608526678
65,650.0,24.728033219521166,24.734341703070406,24.741183206975567,24.72690412037992,24.724390524035964,24.70800405188683,24.740380345720624,24.725647885824777,24.755532488081737
66,660.0,24.734453491485457,24.740575064869585,24.747220701170676,24.733356806909363,24.73091875381465,24.715017999353147,24.74643381107902,24.732135955954252,24.761136392247145
67,670.0,24.740590939705307,24.74653379100635,24.752992068716875,24.739525317609512,24.73715946775782,24.721723254310692,24.752220569485075,24.738338393721392,24.766493198446348
68,680.0,24.746461900694477,24.752233748263897,24.75851269335988,24.74542606169688,24.743129268882022,24.728137627375926,24.757756029471572,24.74427168527814,24.771617196388636
69,690.0,24.752081550651624,24.757689676203537,24.763796865220506,24.751074283363227,24.748843581340573,24.734277665839436,24.763054504918628,24.749951146886453,24.776521659433747
70,700.0,24.757464002768465,24.762915281722556,24.768857872605437,24.756484159436074,24.75431674925052,24.74015875945444,24.768129306878123,24.755391022928517,24.781218929963867
71,710.0,24.762622395168755,24.767923324506327,24.773708084966103,24.761668887637537,24.75956212600728,24.745795236048114,24.772992826556617,24.760604574490944,24.78572049651801
72,720.0,24.767568970490977,24.772725694356826,24.778359027966662,24.76664076646364,24.764592155117366,24.75120044806924,24.777656610407178,24.765604159539347,24.790037063587462
73,730.0,24.772315148008403,24.777333481269967,24.7828214515061,24.771411267576106,24.76941844345407,24.75638685103279,24.78213142818315,24.770401305586674,24.794178614852772
74,740.0,24.776871589077558,24.78175703902504,24.787105391436874,24.775991101499308,24.774051827736393,24.761366074715433,24.786427334688916,24.77500677564172,24.798154470561563
75,750.0,24.781248256604762,24.786006042964136,24.791220225642068,24.78039027731615,24.778502434938698,24.766148987859523,24.790553725889055,24.779430628140535,24.80197333965456
76,760.0,24.785454469149954,24.790089542557496,24.795174725047314,24.784618156984717,24.78277973725064,24.770745757048054,24.794519389956246,24.783682271475644,24.805643367183205
77,770.0,24.789498950212447,24.79401600928696,24.798977100084677,24.78868350481572,24.786892602146995,24.7751659003428,24.7983325537681,24.787770513676307,24.809172177496865
78,780.0,24.793389873180185,24.797793380314886,24.802635043068058,24.79259453260281,24.790849338051245,24.779418336212437,24.80200092531835,24.791703607719782,24.812566913626924
79,790.0,24.79713490237354,24.801429098359336,24.806155766879183,24.796358940831063,24.794657736036417,24.783511428214705,24.80553173243486,24.79548929291083,24.815834273241585
80,800.0,24.80074123056611,24.80493014814341,24.8095460403332,24.79998395634953,24.798325107943853,24.787453025849413,24.808931758181217,24.799134832711818,24.818980541512197
81,810.0,24.804215613323517,24.808303089754933,24.812812220540156,24.803476366851207,24.80185832127197,24.79125050194696,24.81220737324757,24.802647049367863,24.822011621186377
82,820.0,24.807564400463484,24.811554089208133,24.81596028255228,24.806842552463163,24.80526383114284,24.794910786933425,24.81536456563264,24.806032355632027,24.82493306013867
83,830.0,24.81079356491067,24.814688946472486,24.81899584655423,24.81008851472081,24.808547709619848,24.798440400256517,24.818408967861615,24.809296783864443,24.827750076635436
84,840.0,24.81390872918846,24.817713121208286,24.821924202824338,24.813219903171763,24.811715672624622,24.801845479242004,24.821345881977727,24.812446012751323,24.830467582528705
85,850.0,24.81691518976648,24.820631756416702,24.824750334673737,24.81624203982584,24.814773104679965,24.805131805619606,24.82418030251019,24.81548539186295,24.833090204569753
86,860.0,24.819817939460204,24.823449700197543,24.82747893954858,24.819159941650106,24.817725081668716,24.808304829926648,24.826916937602654,24.81841996424825,24.835622304016166
87,870.0,24.822621688057385,24.826171525785245,24.830114448461984,24.821978341283184,24.820576391795207,24.811369693982375,24.829560228470896,24.821254487241692,24.838067994684433
88,880.0,24.82533088133024,24.82880155001562,24.83266104390273,24.824701706130362,24.823331554905156,24.814331251606994,24.832114367335414,24.823993451644,24.840431159588213
89,890.0,24.827949718576118,24.831343850363996,24.835122676356352,24.8273342559798,24.82599484031044,24.817194087737413,24.8345833139685,24.82664109941898,24.84271546628714
90,900.0,24.83048216881595,24.83380228067758,24.83750307956226,24.829879979271816,24.82857028325144,24.819962536082066,24.836970810970637,24.829201440036492,24.844924381060846
91,910.0,24.83293198576402,24.836180485716657,24.839805784613986,24.83234264813442,24.831061700109586,24.822640695438306,24.839280397893518,24.83167826557789,24.847061182005483
92,920.0,24.83530272167742,24.838481914604948,24.842034132999434,24.83472583229378,24.833472702481988,24.825232444789712,24.841515424300503,24.834075164710768,24.849128971148808
93,930.0,24.837597740177838,24.84070983328334,24.844191288677045,24.837032911952832,24.835806710213248,24.827741457282862,24.843679061861216,24.83639553562706,24.851130685667506
94,940.0,24.839820228131526,24.84286733604882,24.846280249261994,24.839267089725226,24.838066963469462,24.83017121318267,24.845774315557815,24.838642598033957,24.853069108277673
95,950.0,24.8419732066685,24.8449573562555,24.848303856401955,24.84143140170213,24.84025653393538,24.832525011883924,24.847804034075118,24.84081940427244,24.854946876871935
96,960.0,24.8440595414071,24.846982676245354,24.850264805405057,24.843528727724234,24.842378335208924,24.83480598306213,24.849770919446613,24.842928849638604,24.85676649346179
97,970.0,24.846081951951884,24.84894593657358,24.852165654181523,24.84556180092258,24.844435132453363,24.837017097031495,24.8516775360119,24.844973681969716,24.858530332483923
98,980.0,24.84804302072362,24.85084964458201,24.85400883155606,24.847533216587262,24.84642955137103,24.839161174372332,24.853526318743665,24.846956510555444,24.860240648519888
99,990.0,24.849945201169888,24.85269618237522,24.855796645000158,24.849445440417586,24.848364086550742,24.84124089488923,24.85531958099335,24.848879814427576,24.861899583476465
100,1000.0,24.85179082541231,24.85448781424632,24.857531287829392,24.85130081620278,24.850241109238702,24.84325880594931,24.857059521700613,24.850745950079677,24.86350917327137
