,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
65,650.0,25.58769357162392,25.57581724992608,25.67152470891577,24.990221880568757,24.787829527083836,24.522745375646103,25.032134534154164,25.35839962611888,24.879952498897424
66,660.0,25.56347043491548,25.637298770641696,25.68730732192417,25.008363411410244,24.72086360273327,24.503950344590105,25.043465124579782,25.338145361016483,24.89001739567095
67,670.0,25.608818261519787,25.594076082501413,25.705310951624526,25.007671010471928,24.760393400256145,24.487509571826802,25.05205869141107,25.39698744076163,24.895491773254786
68,680.0,25.63419993123693,25.6094082189827,25.721933716358702,25.0209086042137,24.71350753905745,24.57278095160275,25.06125733204084,25.37517876618148,24.904587693489784
69,690.0,25.631485093985916,25.680511013362505,25.731889140681716,25.026390458539264,24.74369305924578,24.45487373715272,25.06981413692197,25.39170269928207,24.90759502286708
70,700.0,25.68308020474673,25.614840723188287,25.751963842899517,25.033881869572998,24.716294643291256,24.49929840578087,25.08069349621768,25.372278359019813,24.918335241133214
71,710.0,25.68609558569975,25.680114903162856,25.76351762945844,25.042459104194037,24.840324035096376,24.48478179979117,25.085884342249518,25.452042922830472,24.9225468123732
72,720.0,25.694709008988642,25.661557558338654,25.780492897687463,25.048746364051816,24.640829460690558,24.560934438279734,25.097334622979517,25.38493038693647,24.92910521247045
73,730.0,25.729362408569155,25.67847261722902,25.796701038903738,25.056120618182383,24.772390081667293,24.39542744178835,25.103403860550436,25.437142833194976,24.937156428811058
74,740.0,25.727418021815264,25.69929433627724,25.80125143155461,25.06320540101496,24.76096479908431,24.49421056558539,25.112243677252955,25.431854771538216,24.94010914386361
75,750.0,25.770557567846478,25.713022416536198,25.82042427094367,25.068322451267473,24.606379475820507,24.57619154616177,25.120844250322694,25.434327633207303,24.94752671270649
76,760.0,25.77709941113907,25.658591317273668,25.83657457480621,25.073675232876184,24.86643951230032,24.436113235475407,25.126281481070873,25.449372525919504,24.953713445431518
77,770.0,25.80866450742714,25.75143284696194,25.843370643450633,25.081556331641927,24.55654580489697,24.375242336159197,25.13465945785446,25.45651826410661,24.958035641457936
78,780.0,25.803257674606463,25.70688088754799,25.862652959018554,25.089699769899546,25.176268477993286,24.61242048618938,25.143241710508466,25.426479112839296,24.96450376062136
79,790.0,25.85520585741914,25.744822072633145,25.866949772972333,25.091183115765862,24.316102600860365,24.334355995004344,25.149555851250007,25.493531157401957,24.96933097480524
80,800.0,25.843479065829026,25.73115691584013,25.88385393426008,25.093979606630537,24.7869540716687,24.456984337369605,25.15366102953107,25.479011186528748,24.975631405575545
81,810.0,25.8613068173662,25.747423253700983,25.894636106433026,25.1119558900327,24.784284280565036,24.35702454035151,25.164872085611982,25.463293692935004,24.97768877130778
82,820.0,25.913168605912258,25.752131931656514,25.904967119382327,25.105930503142467,24.895162270344215,25.225841911314486,25.169910129303275,25.472001282505598,24.987731768999183
83,830.0,25.891283228211133,25.756273100785616,25.918991616984133,25.112352783965985,24.473229160447854,23.283293726730044,25.176495566392507,25.485720175585996,24.98824640676047
84,840.0,25.92359632482372,25.799562753653724,25.929052120045576,25.124546869764416,24.770695318983396,24.7576915055108,25.180809315919642,25.544765289208822,24.995164191198057
85,850.0,25.970005658793145,25.686124968425048,25.930280580864416,25.120051263422315,24.57874296168446,25.090900595918715,25.18832543712712,25.36481800927408,24.99986384488656
86,860.0,25.964768757536547,25.847479312047895,25.957519899459893,25.134986079614205,25.516042940815733,23.575820654081383,25.197293771347823,25.610308378672187,25.00409241749534
87,870.0,25.982803552239144,25.834544101107717,25.952425873702527,25.12729080810454,24.039024763578215,24.276576120906547,25.19866940781606,25.542512291854322,25.009016162557526
88,880.0,25.97871536838231,25.630300967714614,25.967286724634754,25.146138236707582,25.324455297721343,25.329538868441865,25.207824320671573,25.347689115810535,25.01319373229045
89,890.0,26.051428025654207,25.917658445752124,25.985326513931696,25.13576220353875,24.173804833513227,24.061862854332304,25.212331046425387,25.52173931230439,25.01912640285275
90,900.0,25.998684179042332,25.79405625932791,25.98420069347819,25.153578311469566,21.37702177422735,23.849034416374217,25.218050882320014,25.765161570850868,25.021983341964944
91,910.0,26.075795711857833,25.75236071649193,26.0007780860727,25.150315205503368,11.405888611794627,19.88782116636579,25.228534764908357,25.275248278618232,25.027635155821294
92,920.0,26.109526897294394,25.83939972774084,26.000038043835254,25.154212668239865,44.490259498462684,63.91963774457351,25.225846970815017,25.634834105603947,25.031638629370285
93,930.0,26.156551399024934,25.823505968645936,26.022299765056196,25.164887867783758,34.33166745448576,-45.320543856742106,25.236604244270087,25.3876125310554,25.036572414275753
94,940.0,25.985257968266524,25.78813658891671,26.02162358721937,25.163363590517296,15.483175740511003,74.7571008212531,25.239351310549498,25.57848046596571,25.039737416728393
95,950.0,26.16127915715386,25.89591786343545,26.030345194840663,25.16461358174749,21.436796331138503,-66.23335896830105,25.248861962305455,25.381542633064317,25.04623489630834
96,960.0,26.20182688560462,25.838778479559785,26.03715672126073,25.18258108682344,20.442694789518875,152.75610086183244,25.2498341349685,25.94063424855977,25.04340384535145
97,970.0,26.142684092020417,25.84799434813158,26.049589277338534,25.16414597161807,35.96712692834318,-10.123744623502352,25.25676919486742,25.15661012449662,25.05715855200339
98,980.0,26.18909832270995,25.410590324005252,26.064884965314683,25.18917266073443,11.582323859547747,3.2364524147632836,25.263204586433638,25.81870074489702,25.057071716822914
99,990.0,26.214671717768155,26.19306137381308,26.04852018150098,25.190288335927097,30.685924829766282,23.41787814274838,25.26623031335825,25.393921642633188,25.05966424223015
100,1000.0,,,,,,,,,
