calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1743539b-620f-4cfe-b5be-8be2b9e16745,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0,1e-07,positive,153.484,131.096,131.096,0.000,0.000,0.000,131.096,153.484,131.096,-0.000,0.000,0.000,131.096,131.096,153.484,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.095
9f176a59-b7e5-4eba-a69f-159cba8e915f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0,1e-06,negative,153.490,131.096,131.096,-0.000,-0.000,-0.000,131.096,153.490,131.096,-0.000,-0.000,-0.000,131.096,131.096,153.490,0.000,0.000,-0.000,0.000,0.000,0.000,80.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.095,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.095
9f176a59-b7e5-4eba-a69f-159cba8e915f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0,1e-06,positive,153.479,131.096,131.096,-0.000,0.000,0.000,131.096,153.479,131.096,0.000,-0.000,0.000,131.096,131.096,153.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.095
ae8a2a5c-f00d-4719-a1d1-b60ba284c205,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,2.5710106158375274,8.41443328147243,90.0,90.0,120.00000000000001,1e-08,negative,237.127,107.634,96.075,0.000,0.000,-0.000,130.806,213.955,96.075,-0.000,0.000,-0.000,96.075,96.075,305.269,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.194,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.574
ae8a2a5c-f00d-4719-a1d1-b60ba284c205,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,2.5710106158375274,8.41443328147243,90.0,90.0,120.00000000000001,1e-08,positive,213.955,130.806,96.075,0.000,-0.000,0.000,130.806,213.955,96.075,0.000,-0.000,-0.000,96.075,96.075,305.269,0.000,0.000,0.000,0.000,0.000,0.000,53.194,-0.000,0.000,0.000,0.000,0.000,-0.000,53.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.574
78842ae4-29d5-46cb-95bc-825f6a389950,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,2.5710106158375274,8.41443328147243,90.0,90.0,120.00000000000001,1e-07,negative,237.128,107.634,96.075,-0.000,0.000,0.000,130.807,213.956,96.075,-0.000,0.000,-0.000,96.075,96.075,305.267,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.194,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.574
78842ae4-29d5-46cb-95bc-825f6a389950,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,2.5710106158375274,8.41443328147243,90.0,90.0,120.00000000000001,1e-07,positive,213.954,130.806,96.076,0.000,-0.000,0.000,107.634,237.126,96.076,0.000,-0.000,0.000,96.076,96.076,305.270,0.000,-0.000,0.000,0.000,0.000,0.000,53.194,-0.000,0.000,0.000,0.000,0.000,0.000,53.194,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.574
98efe7c3-0763-480d-989d-fd325ac3c1e5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,2.5710106158375274,8.41443328147243,90.0,90.0,120.00000000000001,1e-06,negative,213.967,130.808,96.072,-0.000,0.000,0.000,107.637,237.139,96.073,-0.000,-0.000,-0.000,96.072,96.072,305.255,-0.000,0.000,-0.000,-0.001,-0.001,-0.003,53.194,0.000,-0.000,-0.001,-0.001,-0.003,-0.000,53.194,-0.000,0.001,0.003,-0.002,-0.000,0.000,41.574
98efe7c3-0763-480d-989d-fd325ac3c1e5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,2.5710106158375274,8.41443328147243,90.0,90.0,120.00000000000001,1e-06,positive,213.943,130.805,96.079,0.000,-0.000,0.000,107.631,237.115,96.077,0.000,-0.000,0.000,96.079,96.079,305.283,0.000,-0.000,0.000,0.001,0.001,0.003,53.194,-0.000,-0.000,0.001,0.001,0.003,0.000,53.194,-0.000,-0.001,-0.003,0.002,0.000,-0.000,41.574
a2739701-bffe-4566-b1d9-2c4eaea311ee,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007240752932,2.568900724075293,4.21117930873448,90.0,90.0,120.00000000000001,1e-08,negative,248.364,110.818,105.917,0.000,-0.000,0.000,137.283,221.899,105.917,-0.000,-0.000,0.000,105.917,105.917,358.037,0.000,0.000,0.000,0.000,0.000,0.000,63.881,0.000,0.000,0.000,0.000,0.000,0.000,63.881,-0.000,0.000,0.000,0.000,0.000,-0.000,42.308
a2739701-bffe-4566-b1d9-2c4eaea311ee,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007240752932,2.568900724075293,4.21117930873448,90.0,90.0,120.00000000000001,1e-08,positive,221.898,137.283,105.917,-0.000,-0.000,-0.000,110.818,248.363,105.917,-0.000,0.000,-0.000,105.917,105.917,358.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.308
0eee12e7-43d7-4acd-ba1b-4c27a5a40682,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007240752932,2.568900724075293,4.21117930873448,90.0,90.0,120.00000000000001,1e-07,negative,248.366,110.819,105.918,0.000,0.000,0.000,137.283,221.903,105.918,0.000,-0.000,0.000,105.917,105.917,358.037,-0.000,-0.000,0.000,0.000,0.000,0.000,63.881,-0.000,0.000,0.000,0.000,0.000,0.000,63.881,0.000,0.001,0.001,0.000,0.000,-0.000,42.308
0eee12e7-43d7-4acd-ba1b-4c27a5a40682,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007240752932,2.568900724075293,4.21117930873448,90.0,90.0,120.00000000000001,1e-07,positive,221.895,137.282,105.917,-0.000,0.000,-0.000,110.818,248.361,105.917,-0.000,0.000,-0.000,105.917,105.917,358.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.881,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,42.308
cd335997-d8d1-4098-b291-7254d95dd45e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007240752932,2.568900724075293,4.21117930873448,90.0,90.0,120.00000000000001,1e-06,negative,221.931,137.290,105.922,0.000,-0.000,0.000,137.281,221.940,105.922,-0.000,-0.000,0.000,105.917,105.917,358.036,0.000,0.000,0.000,0.001,0.004,0.001,63.881,-0.000,0.000,0.004,0.001,0.001,0.000,63.881,0.000,0.011,0.007,0.003,0.000,0.000,42.308
cd335997-d8d1-4098-b291-7254d95dd45e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689007240752932,2.568900724075293,4.21117930873448,90.0,90.0,120.00000000000001,1e-06,positive,221.865,137.277,105.913,-0.000,0.000,-0.000,137.285,221.857,105.913,-0.000,0.000,-0.000,105.917,105.917,358.038,-0.000,-0.000,-0.000,-0.001,-0.004,-0.001,63.881,0.000,-0.000,-0.004,-0.001,-0.001,-0.000,63.881,-0.000,-0.011,-0.007,-0.003,-0.000,-0.000,42.308
44944980-be88-4cc8-8ce6-1f948fe117b4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775141,5.520137751775141,5.520137751775141,90.0,90.0,90.0,1e-08,negative,10.859,17.894,17.894,-0.000,-0.000,-0.000,17.894,10.859,17.894,-0.000,-0.000,-0.000,17.894,17.894,10.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645
44944980-be88-4cc8-8ce6-1f948fe117b4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775141,5.520137751775141,5.520137751775141,90.0,90.0,90.0,1e-08,positive,10.859,17.894,17.894,0.000,0.000,0.000,17.894,10.859,17.894,0.000,0.000,0.000,17.894,17.894,10.859,0.000,0.000,0.000,0.000,0.000,0.000,-23.645,0.000,0.000,0.000,0.000,0.000,0.000,-23.645,0.000,0.000,0.000,0.000,0.000,0.000,-23.645
b46a2673-2f0c-4e4d-a992-b17e29868f99,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775141,5.520137751775141,5.520137751775141,90.0,90.0,90.0,1e-07,negative,10.859,17.894,17.894,-0.000,-0.000,-0.000,17.894,10.859,17.894,-0.000,-0.000,-0.000,17.894,17.894,10.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.887,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.887,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.887
b46a2673-2f0c-4e4d-a992-b17e29868f99,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775141,5.520137751775141,5.520137751775141,90.0,90.0,90.0,1e-07,positive,10.858,17.894,17.894,0.000,0.000,0.000,17.894,10.858,17.894,0.000,0.000,0.000,17.894,17.894,10.858,0.000,0.000,0.000,0.000,0.000,0.000,5.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.887,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.887
8c7e7bde-2f1e-418d-b3cb-281e49383a7a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775141,5.520137751775141,5.520137751775141,90.0,90.0,90.0,1e-06,negative,10.860,17.893,17.893,-0.000,-0.000,-0.000,17.893,10.860,17.893,-0.000,-0.000,-0.000,17.893,17.893,10.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.645
8c7e7bde-2f1e-418d-b3cb-281e49383a7a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775141,5.520137751775141,5.520137751775141,90.0,90.0,90.0,1e-06,positive,10.857,17.894,17.894,-0.000,0.000,0.000,17.894,10.857,17.894,0.000,-0.000,0.000,17.894,17.894,10.857,0.000,0.000,-0.000,0.000,0.000,0.000,-23.645,0.000,0.000,0.000,0.000,0.000,0.000,-23.645,0.000,0.000,0.000,0.000,0.000,0.000,-23.645
