,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
36,360.0,12.144787097726137,12.414184570804156,12.003824220772017,12.13270306632037,657.4599864270882,23.662103349120617,12.397874174876083,12.394603604553367,12.128418357539445
37,370.0,12.147888317303368,12.415388860570381,12.003417786102446,12.135513893847595,657.6428022659968,23.668582296529408,12.40056566202821,12.396976254155906,12.131149821714002
38,380.0,12.15100053708658,12.416596607179157,12.003031396220237,12.13833901072224,657.815140644651,23.675078066813857,12.403271885577801,12.399360999304914,12.133897070969638
39,390.0,12.15412344382205,12.41780799304226,12.002664380991915,12.141178165096921,657.9772002882736,23.6815898666226,12.405991758832922,12.401757637490824,12.136659900199335
40,400.0,12.157256673527879,12.419023492980479,12.002316687113723,12.144031183202399,658.1339951677769,23.688116943527266,12.408725552832223,12.404165941608962,12.13943816033953
41,410.0,12.160400009141428,12.420242295348045,12.00198683294584,12.146897848807447,658.2813746474498,23.694658594495735,12.411472933085147,12.406585735082096,12.142231681151989
42,420.0,12.163553165100067,12.421464694781655,12.001675139834932,12.149778004553344,658.4224377753187,23.701214271821588,12.414232770567143,12.409016880923948,12.14504035740572
43,430.0,12.166715928354503,12.422690078499146,12.001380361940791,12.152671534283852,658.5571172102339,23.70778326646588,12.417005438999379,12.411459335541863,12.147864047988712
44,440.0,12.16988807946966,12.42391923944623,12.001102631916908,12.155578291730553,658.6859501402511,23.714365169687017,12.419790548469134,12.41391288478954,12.150702713499015
45,450.0,12.173069422103362,12.425151644977548,12.000841033837068,12.158498136091522,658.8091543690836,23.720959448717167,12.422587386475444,12.41637757058324,12.153556227908993
46,460.0,12.176259818407718,12.426387341409708,12.000595448293804,12.161430991608508,658.9271913976228,23.727565609074265,12.425395924638657,12.418853192235076,12.156424586319787
47,470.0,12.179459072644237,12.427626114300024,12.000365195926634,12.164376825443876,659.0406486346648,23.73418326252622,12.428216700355145,12.421339684360428,12.159307702039408
48,480.0,12.18266704518741,12.42886831360759,12.000149857191987,12.167335529130638,659.1505683845628,23.740811949169345,12.431048329837424,12.423837130637775,12.162205545220521
49,490.0,12.185883616941359,12.430113604689677,11.999949455638175,12.170307037041498,659.2539928309208,23.747451343128105,12.433890710247136,12.426345405578594,12.165118126202335
50,500.0,12.189108660402075,12.43136205415039,11.999763312252204,12.1732913113521,659.3549914123249,23.75410105665713,12.436744522789406,12.428864424478856,12.168045390757271
51,510.0,12.192342043595316,12.432613548366156,11.999591130541688,12.176288284068876,659.4516720976668,23.760760742507816,12.439608788792379,12.431394173131055,12.170987354146694
52,520.0,12.19558370239935,12.433868431338905,11.999432489002965,12.17929796990278,659.5459826757606,23.767430130863982,12.44248365263539,12.433934846496047,12.173944052543144
53,530.0,12.198833486388475,12.435126251954141,11.999286822695465,12.18232032565928,659.6360946740966,23.774108871917885,12.44536818738062,12.43648623542228,12.176915423349142
54,540.0,12.202091363249467,12.436387283030754,11.999154548230262,12.18535531032903,659.7228283159068,23.78079670876055,12.448263848026029,12.439048254804126,12.179901536515837
55,550.0,12.20535722662513,12.43765163614254,11.999034632707062,12.188402905292321,659.8066561668878,23.787493326062634,12.451168992507332,12.441621111577911,12.182902384702913
56,560.0,12.208630987775576,12.438918701957919,11.998926975589576,12.191463164686969,659.8876887942004,23.79419849586074,12.454083814543838,12.444204811138539,12.185918050035744
57,570.0,12.211912588799105,12.440189056165746,11.998831757428555,12.194536037491805,659.9663470802004,23.80091190617206,12.457009155591424,12.446799312574699,12.188948491470457
58,580.0,12.215201976445021,12.44146261393024,11.998748021815807,12.197621562503096,660.042072519382,23.807633433988062,12.459943532002926,12.449404486893956,12.191993849792894
59,590.0,12.218499062628304,12.442739239203597,11.998675980350267,12.200719677912307,660.1142160505451,23.814362738576644,12.462887162247036,12.452020572428408,12.195054085836562
60,600.0,12.221803819687226,12.444018970156888,11.998615240456065,12.20383049313816,660.1854568426837,23.8210996432547,12.465840238428035,12.454647474532473,12.198129276382327
61,610.0,12.225116169335564,12.445301981562434,11.998565480587208,12.206953953646318,596.4303648223286,23.827843931132247,12.46880278024682,12.457285383211605,12.20121946137605
62,620.0,12.228436055775372,12.446588014093082,11.99852657087051,12.210090084460846,596.4303648223286,23.83459538504577,12.471774038713873,12.459934192525058,12.2043247716473
63,630.0,12.231763483779451,12.447877135144518,11.998498175299837,12.21323892732134,596.4303648223286,23.84135376285339,12.474754570301576,12.46259396277875,12.207445136712012
64,640.0,12.235098361210916,12.4491697928562,11.998480254500924,12.216400513234102,596.4303648223286,23.848118987004693,12.477743726179217,12.465264813844941,12.210580754624788
65,650.0,12.23844068768334,12.450464970255121,11.99847239545729,12.219574878121861,596.4303648223286,23.854890675060222,12.480741310397017,12.467946582803975,12.213731614824582
66,660.0,12.24179038435263,12.451763846998201,11.998474379737136,12.222762018104632,596.4303648223286,23.861668899511713,12.483747726875416,12.470639661217431,12.216897828909437
67,670.0,12.245147429116173,12.453065998086334,11.998486295174624,12.225961997624784,596.4303648223286,23.8684532543149,12.486763776809369,12.473343825818855,12.220079485486584
68,680.0,12.24851180660568,12.45437113892768,11.99850755916322,12.229174824037429,596.4303648223286,23.875243645602982,12.489786223028121,12.476059189755166,12.223276597989909
69,690.0,12.251883459154683,12.455679812782572,11.998538418772934,12.232400572844766,596.4303648223286,23.882039937040314,12.492818671434716,12.478785985724477,12.22648932693759
70,700.0,12.25526239712037,12.456991043982285,11.998578262525621,12.235639256470359,596.4303648223286,23.88884192647548,12.495859363524467,12.481524052360347,12.229717676512136
71,710.0,12.258648545308015,12.458306299770372,11.998627179615204,12.238890964876163,596.4303648223286,23.895649456509258,12.498906703047963,12.484273513803304,12.232961797750306
72,720.0,12.262041915220161,12.459624742718105,11.998685236074438,12.242155633958062,596.4303648223286,23.902462287065415,12.501963798199649,12.487034428109677,12.236221757620767
73,730.0,12.26544247183436,12.460946251182706,11.998751612636248,12.24543342763482,596.4303648223286,23.909280398923155,12.505027676189506,12.489806988923133,12.239497688638151
74,740.0,12.26885019425815,12.462271226250948,11.998826439922752,12.248724379960048,596.4303648223286,23.916103564008193,12.508099354577476,12.492591103573545,12.24278955205594
75,750.0,12.27226504577819,12.463599561399487,11.998909964379658,12.25202849345006,596.4303648223286,23.922931662122576,12.511180593512218,12.495386865343814,12.2460976465113
76,760.0,12.275687030218844,12.464931163844039,11.99900144452955,12.255345855425944,596.4303648223286,23.929764473592147,12.51426752698418,12.498194535533155,12.249421874816312
77,770.0,12.279116108647221,12.466266524773879,11.999101027947068,12.25867649386703,596.4303648223286,23.936601919012535,12.517363337516038,12.50101391350745,12.252762496818198
78,780.0,12.282552283633718,12.467605008838353,11.99920866401188,12.2620204992697,596.4303648223286,23.94344381644886,12.520466518173471,12.503845249837884,12.256119498044072
79,790.0,12.285995526903207,12.468946950314042,11.999323775120299,12.265377892042371,596.4303648223286,23.950290013100638,12.523577414690635,12.506688528830795,12.259493078572083
80,800.0,12.28944581721053,12.470292625851084,11.999446770111264,12.268748756928344,596.4303648223286,23.95714044231182,12.526695214653989,12.509543980464997,12.26288326094374
81,810.0,12.29290313798201,12.47164154661963,11.999575994556396,12.272133120059856,596.4303648223286,23.96399482835366,12.529819513961684,12.512411578151202,12.266290219151339
82,820.0,12.29636749251678,12.472994143579946,11.999713891647398,12.275531093573258,596.4303648223286,23.970853193735795,12.532952531307027,12.515291290534945,12.26971403023309
83,830.0,12.299838855004529,12.474350077833435,11.999858834919296,12.278942696605322,596.4303648223286,23.977715272476654,12.536092352181305,12.51818346715638,12.273154831970603
84,840.0,12.303317215561778,12.47570992291913,12.000011053783615,12.282368031962935,596.4303648223286,23.984580968532992,12.539238412942275,12.521088042123486,12.276612758031085
85,850.0,12.306802574483426,12.477073083656474,12.000170295610049,12.285807154110715,596.4303648223286,23.991450175417324,12.542392413876538,12.524005125332712,12.28008783178615
86,860.0,12.31029488302395,12.47844008759758,12.000336477319697,12.289260070340552,596.4303648223286,23.998322734615474,12.5455535191765,12.526934737144929,12.283580281477645
87,870.0,12.313794171798039,12.479810587667664,12.000509474078628,12.292726912780562,596.4303648223286,24.005198486693047,12.548720960183067,12.529877091653209,12.287090196208894
88,880.0,12.317300419681414,12.481184664252922,12.000689383120775,12.296207769481313,596.4303648223286,24.012077302163277,12.551896369495648,12.532832240384227,12.290617679902162
89,890.0,12.320813606153028,12.482562578973512,12.00087566043126,12.299702633865483,596.4303648223286,24.01895910829583,12.555077924540216,12.535800229104302,12.29416290779662
90,900.0,12.324333716898408,12.483944342678006,12.00106811872378,12.303211623415246,596.4303648223286,24.02584387115733,12.55826423728566,12.538781306031824,12.2977259329018
91,910.0,12.32786076130194,12.485329482046437,12.001267535232202,12.3067348233977,596.4303648223286,24.03273115841689,12.561458602312964,12.541775423105042,12.301306964403581
92,920.0,12.33139471404103,12.486718824354005,12.001472940658283,12.310272276462033,596.4303648223286,24.039621081941416,12.564659708494567,12.544782638965813,12.304906042936615
93,930.0,12.33493558774448,12.4881119210868,12.001684515381353,12.31382406508084,596.4303648223286,24.046513367982794,12.567867229711926,12.547803122510118,12.308523392884302
94,940.0,12.338483360444089,12.489508863431915,12.001902066644918,12.317390280122382,596.4303648223286,24.053408012731694,12.571082132693805,12.550837041273482,12.312159120711883
95,950.0,12.342038020012971,12.490909391656073,12.002125957736382,12.320970982085408,596.4303648223286,24.060304889436267,12.574302169285321,12.553884585013268,12.315813317427468
96,960.0,12.345599566466543,12.492313937109842,12.002355676161756,12.324566228923107,596.4303648223286,24.067203886679238,12.577526800435688,12.556945542624096,12.319486237471091
97,970.0,12.349167998124724,12.493722667080059,12.002591257124141,12.328176179275298,596.4303648223286,24.074104802547215,12.580760330629328,12.560020298938865,12.323177895339931
98,980.0,12.352743301106635,12.495135293353727,12.002832380223863,12.331800801153804,596.4303648223286,24.081007338809382,12.583998190117299,12.563108833215448,12.326888534407537
99,990.0,12.35632547113506,12.496551608862042,12.003079512520806,12.33544024788805,596.4303648223286,24.08791176113682,12.587242960621756,12.56621137928208,12.330618232460298
100,1000.0,,,,,,,,,
