,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
36,360.0,24.469173205231765,25.317411120984485,24.387216780573613,25.768147019532293,24.588746501098985
37,370.0,24.5078175487116,25.36973925040032,24.418846501517447,26.039682660754497,24.631241991353487
38,380.0,24.5416951686162,25.412462376298304,24.44897184969351,26.033190908254348,24.66976432998221
39,390.0,24.575874241785467,25.473537276068893,24.475940647974223,26.007879699835485,24.706503728733587
40,400.0,24.605952436615425,25.51431264169586,24.501012473181007,22.09733497736611,24.74332876443901
41,410.0,24.63441605879855,25.564073484070427,24.524454757080175,25.95853989328909,24.77657122846481
42,420.0,24.661232945989706,25.59936224309459,24.545873354224785,39.927575549911005,24.810595591014813
43,430.0,24.686677483637958,25.652577337274074,24.565406114003853,17.246806694657213,24.840849382210127
44,440.0,24.710750480634893,25.688273086927644,24.58312599226567,25.345585428040522,24.87399440779066
45,450.0,24.735453926578227,25.731931820957275,24.599906095566475,26.407421387056775,24.902745345760042
46,460.0,24.752802553821667,25.762261434951796,24.614591618581546,27.387372185894154,24.93184014389451
47,470.0,24.77463197940487,25.807986582444038,24.629073707645446,26.450536796997426,24.962166873221705
48,480.0,24.797393720511973,25.85602510531202,24.643273744826832,25.05393770353114,24.989451287042932
49,490.0,24.810201623827766,25.869351663725446,24.653828465806193,24.26511902780138,25.018359164196053
50,500.0,24.832099773017802,25.907380991571472,24.664217691294013,32.621079057894505,25.04633131046602
51,510.0,24.847809605281636,25.948614486855593,24.677006442341806,23.067890945459382,25.072795003549416
52,520.0,24.86219851311719,25.98344460223731,24.684763754301535,26.95401078653739,25.102289737299074
53,530.0,24.877687043695527,26.021083612736664,24.693483119820073,26.325008073131368,25.129311604895392
54,540.0,24.898406478193184,26.04427530467507,24.700808560524965,26.65255396249335,25.156329822673698
55,550.0,24.906657122115366,26.078246162629906,24.70812526265005,26.44564605099505,25.185931110044088
56,560.0,24.920477005216938,26.121975662318544,24.717697891396313,26.81793037600858,25.21126070567047
57,570.0,24.936994245524595,26.124365962552282,24.716404241350133,26.480990501279486,25.24420994759456
58,580.0,24.95207114253979,26.18760690425661,24.728805801138694,26.724324459099762,25.270717558987904
59,590.0,24.95863142585729,26.19969253299507,24.733560497992237,26.608997303560777,25.301528891737693
60,600.0,24.970581343875146,26.19746465733827,24.736298923630105,26.722386710572003,25.330563517073593
61,610.0,24.991764808563346,26.27550005049039,24.740067026211733,26.615880831291147,25.362890317901524
62,620.0,24.99470014723122,26.29565253342823,24.744057046652674,26.76707087678126,25.393026707972542
63,630.0,25.006070869200283,26.30793798186167,24.747048607744745,26.699810990508823,25.42586978564847
64,640.0,25.019236235434747,26.311721302370277,24.752853835278547,26.672496638256202,25.460727745576495
65,650.0,25.039951258373634,26.40135259840925,24.750514294661563,26.809749749362116,25.491687565485194
66,660.0,25.033905940550188,26.34995371148156,24.75355626327019,26.700616489138493,25.53203538267894
67,670.0,25.04922759744011,26.451160394694746,24.760071102790228,26.726416861215508,25.5656659878056
68,680.0,25.06685532938218,26.436149658632768,24.75728528571916,26.80253841300977,25.603528076767276
69,690.0,25.070486770096565,26.454183505233267,24.759852625223232,26.714061137268253,25.645001731916974
70,700.0,25.0762655249595,26.4859286406153,24.75944190250965,26.850320766346,25.684376333532374
71,710.0,25.101546041484582,26.51150145998568,24.762138443953283,26.74405438039322,25.72790369614886
72,720.0,25.09513599317025,26.548422953977852,24.764033086830903,26.76288977257925,25.7732716253919
73,730.0,25.11212105727873,26.56255455927029,24.760543067441414,26.788962742546296,25.816991960909824
74,740.0,25.118073698381554,26.596185355129396,24.76050603686353,26.687042868878592,25.866868958913567
75,750.0,25.137579559915093,26.61057771084563,24.764725412304777,26.85742867514253,25.918362242879354
76,760.0,25.12970915559076,26.58341653304782,24.759329422290673,26.802451486702463,25.971288399937855
77,770.0,25.155439111389434,26.692618830234252,24.761656169759892,26.754847543046353,26.024357691264512
78,780.0,25.15684819866225,26.62924041976589,24.76022870494814,26.80911474086368,26.08645399735535
79,790.0,25.161389470730395,26.745470848657025,24.758361034051035,26.766642184991742,26.14684581936106
80,800.0,25.18004018467706,26.571984278720308,24.759011948206428,26.802312225054607,26.207711614236015
81,810.0,25.178765091439054,26.88630576808765,24.755385197706676,26.747726492779822,26.276053985245422
82,820.0,25.19383596925678,26.729721984394757,24.757634427577855,26.768601551637875,26.351930635659063
83,830.0,25.214271006784422,26.75913658693937,24.748167053850086,26.82498774313627,26.42458387416371
84,840.0,25.196631590796358,26.743774101481883,24.753006328101787,26.735012997797835,26.500993379972243
85,850.0,25.22878962094869,26.859416231465662,24.750018789909557,26.74992377149378,26.590119299102895
86,860.0,25.22968912894183,26.74068786698423,24.74538627416542,26.7792493416281,26.674040279494424
87,870.0,25.225782302051226,26.925832271567764,24.74865798711866,26.75280484624603,26.76898340434351
88,880.0,25.253211412837917,26.820391523442638,24.738512322966038,26.727836976662747,26.865175182949287
89,890.0,25.25501254634055,26.88112242127483,24.74180006877833,26.74004981568005,26.978749175039543
90,900.0,25.26483407611966,27.016900312351247,24.73431477671564,26.72488447576461,27.081970259161842
91,910.0,25.226405282435092,26.804455004593564,24.738232694804296,26.75120682389325,27.202302644723066
92,920.0,25.31708506839767,26.885305865115733,24.731504266195948,26.705059491805855,27.33178619533262
93,930.0,25.30282873725642,27.056951677275823,24.723183512377734,26.71997812902884,27.45997948674899
94,940.0,25.29061552787563,26.882535570358925,24.72965220222984,26.691232472697678,27.605054806283494
95,950.0,25.315134026887765,27.05006236001662,24.722112534732318,26.68816666530759,27.757674036175292
96,960.0,25.314849974783726,26.693343168572984,24.71606268340289,26.675443398227504,27.91850936612099
97,970.0,25.322786245314752,27.283977123423554,24.715908771039995,26.687261424339052,28.090909344690587
98,980.0,25.3358326630602,27.13899967597242,24.712408096874075,26.657681436959976,28.27534133413059
99,990.0,25.34240259439221,26.826839119880848,24.664755492765305,26.65600976950975,28.471775916532366
100,1000.0,,,,,
