,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
28,280.0,-5.674882746473368,-5.6810229867022235,-5.651331768486004,-5.641411475999081,-5.677128237200416
29,290.0,-5.678701379887929,-5.68517239452355,-5.655150627833514,-5.64581059230316,-5.681046524951866
30,300.0,-5.682606136072672,-5.68941061828479,-5.659055443891084,-5.650300685696254,-5.685051338120227
31,310.0,-5.68659438600156,-5.693734982526026,-5.663043568603663,-5.654878974409,-5.689140025101149
32,320.0,-5.69066363902182,-5.698142959897118,-5.667112503218222,-5.659542884512271,-5.6933100854170124
33,330.0,-5.694811549878975,-5.702632135478111,-5.671259891586635,-5.664290031115636,-5.697559162580449
34,340.0,-5.699035894743401,-5.707200270602464,-5.6754835021719625,-5.66911789935132,-5.701885028213132
35,350.0,-5.70333457281123,-5.711845217556688,-5.67978122369141,-5.67402459377091,-5.706285574007496
36,360.0,-5.707705590220255,-5.716564972399609,-5.684151052690208,-5.679008072517532,-5.710758805630969
37,370.0,-5.712147053450342,-5.721357615108359,-5.6885910915606335,-5.684065736781531,-5.715302827322486
38,380.0,-5.716657166809069,-5.726221322319682,-5.693099531338253,-5.689196342161602,-5.719915844873303
39,390.0,-5.721234216113206,-5.73115434043975,-5.697674654164201,-5.694397951448838,-5.724596147670194
40,400.0,-5.725876575887462,-5.7361550545725315,-5.702314821886403,-5.699668676765613,-5.729342108085514
41,410.0,-5.7305826913046705,-5.741221877969367,-5.707018473345202,-5.704996657732324,-5.734152180094899
42,420.0,-5.735351079301459,-5.7463533239980755,-5.711784119415801,-5.710390258490362,-5.739024884033528
43,430.0,-5.740180323372902,-5.751547941105989,-5.716610336890295,-5.7158823877982,-5.743958812626288
44,440.0,-5.745069069590268,-5.756804388462258,-5.7214957642110775,-5.7214160869774515,-5.74895261496454
45,450.0,-5.750016022336343,-5.762121344915819,-5.726439097439252,-5.727009488048278,-5.754005008354926
46,460.0,-5.755019945028939,-5.767497566373536,-5.731439088424298,-5.732663709890325,-5.759114756992354
47,470.0,-5.7600796382791675,-5.772931832801428,-5.736494538563815,-5.738379638240775,-5.764280679577139
48,480.0,-5.765193963616844,-5.778423010031508,-5.741604299811151,-5.744153894320999,-5.769501647794273
49,490.0,-5.770361832021125,-5.7839700161478795,-5.746767271345918,-5.749982247403121,-5.7747765737728445
50,500.0,-5.775582177867071,-5.7895717399732645,-5.751982389568762,-5.755861924992305,-5.7801044174787135
51,510.0,-5.78085399699749,-5.795227165982678,-5.757248633081257,-5.761809221272517,-5.785484178539471
52,520.0,-5.786176312057946,-5.800935324987173,-5.7625650254161505,-5.7678033963169275,-5.790914892747507
53,530.0,-5.791548180651789,-5.806695272311557,-5.767930617634325,-5.773851294143448,-5.7963956390213704
54,540.0,-5.7969686980948465,-5.812506104421606,-5.773344498487002,-5.77995067108642,-5.801925526201663
55,550.0,-5.802437003249481,-5.818366923518478,-5.778805787799983,-5.786101202490324,-5.8075036961278785
56,560.0,-5.807952242795816,-5.824276884762937,-5.7843136373889426,-5.792301568374399,-5.813129326712915
57,570.0,-5.813513604197021,-5.830235191549503,-5.7898672335370325,-5.798551567846648,-5.818801617324047
58,580.0,-5.81912030833091,-5.836241000057037,-5.795465771320806,-5.804849717487345,-5.82451980927566
59,590.0,-5.824771600367771,-5.842293604298238,-5.801108498045342,-5.811195621944831,-5.830283158532898
60,600.0,-5.830466736104583,-5.8483922323553585,-5.806794673097903,-5.817588269225432,-5.836090953842574
61,610.0,-5.836205005455032,-5.854536113316418,-5.812523577069984,-5.824027076148373,-5.841942504590897
62,620.0,-5.84198573730267,-5.860724637917315,-5.818294515889726,-5.830511105038374,-5.847837148400756
63,630.0,-5.847808251675385,-5.8669571197873465,-5.824106818245656,-5.83703987924652,-5.853774240600427
64,640.0,-5.853671904064704,-5.873232881403133,-5.829959832495182,-5.843612577879003,-5.859753161436789
65,650.0,-5.859576073009328,-5.879551252645418,-5.835852931916051,-5.850228470383393,-5.865773313786936
66,660.0,-5.865520168207781,-5.885911720898773,-5.841785496082915,-5.856887111088949,-5.871834112685386
67,670.0,-5.871503575223597,-5.892313567615815,-5.847756931822008,-5.863587680919011,-5.877935005635257
68,680.0,-5.877525731014385,-5.898756331764658,-5.85376666903845,-5.870329593976472,-5.884075446241214
69,690.0,-5.883586092612642,-5.905239388739652,-5.859814140229199,-5.877112358293843,-5.890254910627829
70,700.0,-5.8896841117656775,-5.911762181674848,-5.865898802381382,-5.883935248925069,-5.896472895529282
71,710.0,-5.895819259064502,-5.918324189915802,-5.872020123587428,-5.890797894384338,-5.902728908950893
72,720.0,-5.901991048480853,-5.924924898464332,-5.878177591458929,-5.897699579621562,-5.909022478819007
73,730.0,-5.908198961869293,-5.931563822963954,-5.884370706686165,-5.904639789530794,-5.915353148822579
74,740.0,-5.914442528495635,-5.938240459972006,-5.890598975994199,-5.911618033394215,-5.921720472813058
75,750.0,-5.920721274896496,-5.9449543469624855,-5.89686192427602,-5.918633654492928,-5.928124025322828
76,760.0,-5.927034758963401,-5.951705007157782,-5.903159094976074,-5.925686389920248,-5.934563394463625
77,770.0,-5.933382512888778,-5.958491919659729,-5.909490030440767,-5.932775676356312,-5.941038181140385
78,780.0,-5.939764126242266,-5.96531476064634,-5.915854295298487,-5.939900975037398,-5.947547996816816
79,790.0,-5.9461791668009525,-5.97217298528184,-5.922251460352573,-5.94706189637569,-5.954092474913745
80,800.0,-5.952627217393502,-5.979066298158369,-5.9286811066945875,-5.954257933730365,-5.9606712558963295
81,810.0,-5.959107889557105,-5.9859940359153505,-5.935142829151716,-5.961488694362934,-5.967283989832138
82,820.0,-5.9656207789247855,-5.992956175740771,-5.9416362270819665,-5.968753679746394,-5.973930344995615
83,830.0,-5.972165511652414,-5.9999521001855545,-5.948160917041965,-5.976052498890444,-5.980610007274913
84,840.0,-5.978741729602416,-6.006981438936295,-5.95471651019733,-5.983384814569211,-5.9873226661020436
85,850.0,-5.98534903618648,-6.014043775248772,-5.961302644623775,-5.990750116999911,-5.994068022938134
86,860.0,-5.9919871048670625,-6.02113886192173,-5.967918957369446,-5.998148036284187,-6.000845801774192
87,870.0,-5.998655579029406,-6.028266175051903,-5.9745650919407955,-6.005578228497919,-6.007655726747333
88,880.0,-6.005354104531036,-6.035425564781781,-5.98124070945579,-6.01304029118471,-6.014497541466966
89,890.0,-6.012082372184289,-6.042616542420948,-5.987945462931849,-6.020533832774005,-6.021370996840163
90,900.0,-6.018840049905151,-6.049838823771663,-5.994679028827287,-6.0280585137924145,-6.028275869613605
91,910.0,-6.025626822225418,-6.057092217374663,-6.001441078384156,-6.035613970782107,-6.035211929572894
92,920.0,-6.0324423256565085,-6.064376139376723,-6.008231303057423,-6.043199895524905,-6.042178971051872
93,930.0,-6.039286350059088,-6.0716903490299865,-6.015049389015914,-6.050815904862288,-6.0491768031646345
94,940.0,-6.046158572868263,-6.079034711949217,-6.021895027402962,-6.0584616919298755,-6.056205237692433
95,950.0,-6.053058680634926,-6.086408715047064,-6.028767932239876,-6.06613690824888,-6.063264109034985
96,960.0,-6.059986406582279,-6.093812229089198,-6.035667808285804,-6.073841240692985,-6.07035326330854
97,970.0,-6.066941462714282,-6.101244561552077,-6.042594368059172,-6.081574372233047,-6.077472558705459
98,980.0,-6.073923575756199,-6.10870604641959,-6.049547336305547,-6.089336018598502,-6.084621868698569
99,990.0,-6.080932483414718,-6.116196232893283,-6.056526439848487,-6.097125857538607,-6.091801082067677
100,1000.0,,,,,
