,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
61,610.0,1.7368376496240384e-05,4.0187171312006566e-05
62,620.0,1.747279127072094e-05,4.006386750974583e-05
63,630.0,1.7579528001803608e-05,3.993661125777215e-05
64,640.0,1.7688799643102738e-05,3.980810422902408e-05
65,650.0,1.7801140975709982e-05,3.967785255458051e-05
66,660.0,1.7916486579311313e-05,3.954490617992511e-05
67,670.0,1.8034280214161723e-05,3.940824747270589e-05
68,680.0,1.8155463597976717e-05,3.926935642952746e-05
69,690.0,1.827965823654686e-05,3.91302620839683e-05
70,700.0,1.840739532390114e-05,3.898844584674799e-05
71,710.0,1.853876403098386e-05,3.884327722620788e-05
72,720.0,1.867309715673525e-05,3.86967001750397e-05
73,730.0,1.881166391687281e-05,3.8547686086574226e-05
74,740.0,1.8954114960081136e-05,3.8396569194184715e-05
75,750.0,1.9100282756517145e-05,3.824380024170136e-05
76,760.0,1.925082897399255e-05,3.808969285807332e-05
77,770.0,1.940544700155357e-05,3.793638034324306e-05
78,780.0,1.956476244631818e-05,3.7775841728058114e-05
79,790.0,1.972884494564154e-05,3.761715073189796e-05
80,800.0,1.989724312554948e-05,3.7460464493292134e-05
81,810.0,2.0070698131992624e-05,3.7294840121916756e-05
82,820.0,2.0249359635720745e-05,3.7131587215488e-05
83,830.0,2.043359393242609e-05,3.6964106483095454e-05
84,840.0,2.0623146662159433e-05,3.679979529108464e-05
85,850.0,2.0818385054187187e-05,3.663294793018324e-05
86,860.0,2.1019645783832913e-05,3.6462852775103555e-05
87,870.0,2.122680584877087e-05,3.628790951469218e-05
88,880.0,2.1440621438681697e-05,3.612026667929958e-05
89,890.0,2.1660839182289806e-05,3.595437600693188e-05
90,900.0,2.1887783023830575e-05,3.5772984436689924e-05
91,910.0,2.2122099787559955e-05,3.560156857893323e-05
92,920.0,2.2363573896004516e-05,3.542305793188687e-05
93,930.0,2.2612667994857047e-05,3.5237266940216244e-05
94,940.0,2.2869805583272383e-05,3.506428934768936e-05
95,950.0,2.3134872738487712e-05,3.4896028473804273e-05
96,960.0,2.340872139166669e-05,3.47226210345784e-05
97,970.0,2.369165728390885e-05,3.453329567460637e-05
98,980.0,2.39834378119974e-05,3.4361186539942244e-05
99,990.0,2.4285061846256454e-05,3.4179292503697905e-05
100,1000.0,,
