,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
77,770.0,23.831086583564804,23.561532999888897,23.762537079618376,23.6818461900716,22.698257872966327,228.901139855853,69.4952337764153,23.520933322607995,23.938376875479673,23.735850141963684
78,780.0,23.834200500541794,23.563315571634366,23.765168379767264,23.68378634853612,22.698383486701353,228.9122839969371,69.51910834054435,23.52585348165591,23.939361232900243,23.73824924488264
79,790.0,23.83730923058588,23.5650502488912,23.76779605621489,23.685724232210923,22.698489898839863,228.92304095894528,69.54234844559477,23.530787196000382,23.940356916663287,23.740645263864533
80,800.0,23.84041270045516,23.566736287918605,23.770420022121776,23.68765985502673,22.698576784019334,228.93268109601087,69.56496774725339,23.535734265107177,23.941363756019665,23.74303810760968
81,810.0,23.84351094754631,23.568378819099454,23.773040335993407,23.689593251837966,22.69864312029738,228.94346247443937,69.58706870905584,23.540694320386326,23.942382183842724,23.745427919750814
82,820.0,23.846603939481767,23.569973438683757,23.775656931083986,23.691524300488076,22.69869079130366,228.9533453516392,69.60863156257354,23.545667755106162,23.943410984304442,23.7478144980757
83,830.0,23.84969166140962,23.571524687708024,23.778269851512096,23.693453089382043,22.698721402381217,228.96272136117543,69.6297287922845,23.550653740996683,23.944450865863963,23.75019792315099
84,840.0,23.852774065673547,23.573038146443434,23.780879038596026,23.69537957270739,22.69873513736353,228.97172197461083,69.65021994256527,23.555652040170617,23.945501056902824,23.75257814922185
85,850.0,23.855851210975885,23.57450713606186,23.78348447923064,23.6973037417387,22.69872890911137,228.98036767209769,69.67027134668521,23.560662554404946,23.946561510674833,23.754955234284648
86,860.0,23.85892297327804,23.575938557804896,23.78608618533213,23.699225650222687,22.698710882611095,228.98881734912018,69.68984917027215,23.565685702046196,23.94763177856889,23.75732918359105
87,870.0,23.861989410993633,23.577314249292364,23.78868417142267,23.701145171807813,22.698670205741983,228.9972485686221,69.70896827590042,23.57072085798368,23.948712091077677,23.759699840714365
88,880.0,23.865050509873548,23.5786617352006,23.79127836478758,23.70306242227332,22.69861707346968,229.00529156387998,69.72769724145898,23.57576785040025,23.949802559267678,23.762067295147986
89,890.0,23.868106239874354,23.579968385969213,23.79386876993168,23.704977274030284,22.698542545260633,229.01279424786347,69.74596224949707,23.580826459137686,23.95090202035195,23.764431556458806
90,900.0,23.8711565780459,23.581228645612427,23.796455411526917,23.706889807780716,22.69845546652175,229.02027134404491,69.76375646821116,23.585896446317857,23.952011173809943,23.766792570450416
91,910.0,23.874201562404274,23.582472427721335,23.79903823401079,23.708799977192395,22.69835422403242,229.02759063940445,69.78119464556072,23.590977650286895,23.953129929852714,23.76915037836864
92,920.0,23.877241119886033,23.58365428825983,23.80161725967003,23.71070784836851,22.698235047898937,229.0344633406208,69.79825906962341,23.59607016944571,23.95425749291443,23.77150492575794
93,930.0,23.88027525763708,23.584805092848125,23.804192488288777,23.712613265765878,22.6980994092436,229.04152983369198,69.81494637194004,23.60117376794796,23.95539387689946,23.773856211317923
94,940.0,23.883303958558717,23.585926076288697,23.806763843945124,23.7145163994091,22.697954830839,229.04806638391878,69.83129033943868,23.60628851474404,23.956538985363018,23.776204210224538
95,950.0,23.886327277914628,23.587004735761443,23.809331442010127,23.716417192907528,22.6977919990195,229.05455750494903,69.8472503505555,23.61141363604941,23.9576928365311,23.778549005036748
96,960.0,23.889345123227876,23.588039662005094,23.811895170330942,23.71831554338526,22.697619878413835,229.06050364883424,69.86287143513215,23.61654931327986,23.958854574004054,23.780890521803872
97,970.0,23.892357462572708,23.58905618433697,23.814455064471726,23.720211587347407,22.697430117664425,229.0668101496293,69.87815951826394,23.621695856723452,23.960025809603284,23.78322870084753
98,980.0,23.895364447247466,23.590028833095484,23.81701112382026,23.72210524345909,22.69722693407067,229.07290822582002,69.89312343770986,23.626852159397384,23.961204101190138,23.785563685432923
99,990.0,23.89836590352017,23.590948514675294,23.819563294235277,23.723996486642687,22.697015689010207,229.07846071630402,69.90777232716611,23.632018553390473,23.96239087277082,23.787895330741595
100,1000.0,,,,,,,,,,
