,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
21,210.0,-6.4511212931297806,-6.298641208838789,-6.465618680267437,-6.480408730773034,-6.156242721360279,-0.1645444849534526,-4.997509692787013,-6.333107780548526,-6.363682210845929,-6.470535960295852
22,220.0,-6.454469801150592,-6.302257457641182,-6.468949364047883,-6.483722789446661,-6.159637310927483,-0.17288175532213165,-5.001992893714652,-6.336650244773659,-6.367112535683728,-6.473860453713667
23,230.0,-6.457930006659833,-6.30598386009665,-6.472391607631024,-6.4871482689810716,-6.1631402967283275,-0.18136223808433094,-5.006611747859667,-6.340303634737974,-6.370652620138598,-6.477296459080546
24,240.0,-6.461497543461341,-6.309816048324602,-6.475941052357975,-6.4906808183255835,-6.1667475136721395,-0.18997403936479054,-5.01136186535187,-6.34406364350665,-6.374298182998179,-6.48083961903581
25,250.0,-6.465168353263997,-6.313749963116634,-6.479593650054736,-6.494316393383204,-6.1704550832313485,-0.19871169716164563,-5.0162392003313,-6.347926267179747,-6.378045245614433,-6.484485886146162
26,260.0,-6.4689386604063746,-6.317781832100249,-6.483345629710952,-6.498051229062862,-6.174259394319297,-0.2075766136827853,-5.021239601153966,-6.351887775278006,-6.381890101847403,-6.488231493041465
27,270.0,-6.472804942718575,-6.321908132514211,-6.487193474874891,-6.501881812945841,-6.178157062057328,-0.21655050314890514,-5.026359366868126,-6.355944694987519,-6.385829295141183,-6.492072923687184
28,280.0,-6.476763909195712,-6.326125578646927,-6.491133900590493,-6.505804862637531,-6.182144912108587,-0.22563608736333787,-5.031594852344287,-6.360093772750703,-6.389859592902378,-6.496006894104167
29,290.0,-6.480812478518663,-6.33043109139563,-6.495163829411333,-6.509817304775827,-6.186219979174035,-0.23483102107151124,-5.03694257564234,-6.3643319651845145,-6.393977969695187,-6.500030328108015
30,300.0,-6.484947759821482,-6.334821780002262,-6.499280375582123,-6.5139162554401935,-6.1903794729829045,-0.24412848548224242,-5.042399196920607,-6.36865641300486,-6.398181584709816,-6.504140341219693
31,310.0,-6.489167039368387,-6.339294940680996,-6.50348082659574,-6.5180990072157385,-6.194620766347141,-0.25351703251950264,-5.047961332785211,-6.373064435132973,-6.402467770466981,-6.508334222140115
32,320.0,-6.493467763552798,-6.343848011459465,-6.507762632715499,-6.5223630088284175,-6.198941384419148,-0.26300577425700983,-5.053626208228938,-6.377553504315126,-6.406834015032772,-6.5126094209034635
33,330.0,-6.497847521964528,-6.348478594195983,-6.5121233862753485,-6.526705857481999,-6.203338985721061,-0.2725851789884761,-5.059390742449308,-6.382121240596188,-6.4112779508250135,-6.516963532740167
34,340.0,-6.5023040427958625,-6.35318441816745,-6.516560819144942,-6.531125284882457,-6.207811370486181,-0.2822519589757297,-5.0652521094811105,-6.386765395364413,-6.415797343308688,-6.521394286792235
35,350.0,-6.5068351774456215,-6.357963330922653,-6.5210727828866615,-6.535619145373236,-6.212356456937094,-0.29200097320051255,-5.071207588604476,-6.391483842496473,-6.420390077870423,-6.525899537868041
36,360.0,-6.511438890988483,-6.3628133083266585,-6.525657245403642,-6.540185408339629,-6.216972261212026,-0.3018364410141192,-5.077254868547462,-6.396274565269162,-6.425054152794162,-6.530477253811922
37,370.0,-6.516113256870414,-6.3677324208328105,-6.530312280994723,-6.544822148841863,-6.221656900202395,-0.31174429680799987,-5.083390970000154,-6.4011356605379275,-6.429787670995396,-6.535125507924509
38,380.0,-6.520856441692768,-6.372718841310971,-6.535036059979231,-6.549527538213943,-6.226408604486419,-0.32174308637879184,-5.089613783029508,-6.406065314132422,-6.434588831151263,-6.5398424727140565
39,390.0,-6.525666707933133,-6.377770827967207,-6.539826844818166,-6.554299839856765,-6.2312256668274735,-0.3318063310002994,-5.095920757160337,-6.411061801429799,-6.43945592192591,-6.5446264102850416
40,400.0,-6.53054239972024,-6.38288673822535,-6.544682980876574,-6.559137401955211,-6.236106479142553,-0.34194667973355225,-5.102309936786852,-6.416123489309586,-6.444387313162734,-6.549475666472266
41,410.0,-6.535481940500793,-6.388064988669829,-6.549602894003682,-6.56403864895291,-6.241049504200548,-0.35215821986786233,-5.108779065472835,-6.421248811945331,-6.449381453699401,-6.554388666667851
42,420.0,-6.540483828127689,-6.393304084387638,-6.554585080691516,-6.569002080149721,-6.246053272203174,-0.36244118516495305,-5.115326187941955,-6.4264362864447255,-6.454436862808875,-6.559363910036496
43,430.0,-6.545546625281547,-6.398602590061494,-6.559628108104514,-6.57402626178834,-6.251116383001753,-0.3727850032362694,-5.121949286718725,-6.431684489338371,-6.459552128158007,-6.56439996116886
44,440.0,-6.550668961231915,-6.403959144487083,-6.564730605122187,-6.579109824177624,-6.256237493865145,-0.38319787491938495,-5.128646255034888,-6.436992057313901,-6.464725899698333,-6.569495450942414
45,450.0,-6.555849524942516,-6.409372421521429,-6.569891260684302,-6.584251458056829,-6.261415324028218,-0.39367906175302125,-5.1354155732284905,-6.442357700456081,-6.469956885762318,-6.574649068553709
46,460.0,-6.561087060724159,-6.414841189031905,-6.575108820621307,-6.58944990916232,-6.266648655999109,-0.40421452814643005,-5.142255799919738,-6.447780165575613,-6.475243849456926,-6.579859559331621
47,470.0,-6.566380364667437,-6.420364236134271,-6.5803820828924415,-6.59470397434317,-6.271936301520475,-0.41481854213035857,-5.149165272581482,-6.4532582723487595,-6.480585607009051,-6.5851257210587395
48,480.0,-6.571728282967341,-6.42594041130947,-6.58570989302949,-6.600012503342952,-6.277277142128371,-0.42549338482276,-5.156141528449981,-6.458790873359352,-6.485981022005602,-6.590446401268399
49,490.0,-6.577129709061158,-6.43156861926001,-6.591091145564817,-6.605374388612622,-6.282670090639468,-0.4362153926996316,-5.163183811086117,-6.464376864384938,-6.491429003626943,-6.5958204931937425
50,500.0,-6.582583577848306,-6.437247780406344,-6.59652477668898,-6.610788567690278,-6.288114097501626,-0.4469931098889021,-5.170289417382856,-6.470015204221136,-6.496928502657904,-6.601246933500629
51,510.0,-6.588088867941747,-6.442976909486601,-6.602009763929777,-6.616254018896873,-6.293608177735865,-0.4578360646938564,-5.1774585481204785,-6.475704872766393,-6.502478514206144,-6.606724701069407
52,520.0,-6.593644593624826,-6.448754988493296,-6.607545125113878,-6.6217697598596486,-6.299151357348836,-0.4687248932525814,-5.184689090595421,-6.48144489493595,-6.5080780693978975,-6.61225281174285
53,530.0,-6.599249808578053,-6.454581086186645,-6.613129912944263,-6.627334844046783,-6.304742721048562,-0.47967929905702883,-5.19197975565368,-6.487234335344537,-6.513726234262972,-6.617830320861721
54,540.0,-6.6049036012323565,-6.46045430937199,-6.618763215526272,-6.6329483605936606,-6.310381366549407,-0.4906709055569323,-5.199329246143827,-6.4930722894758635,-6.51942211049598,-6.623456314409831
55,550.0,-6.610605090902534,-6.466373781793507,-6.624444154779316,-6.638609430462245,-6.316066436028794,-0.5017194113711989,-5.206736363605194,-6.49895788868523,-6.525164832917204,-6.629129915681326
56,560.0,-6.616353429289737,-6.472338645994738,-6.630171880962687,-6.6443172057374,-6.321797096339476,-0.5128347624356339,-5.21420009571431,-6.504890289845992,-6.530953565206152,-6.634850275166816
57,570.0,-6.622147797643472,-6.478348081427211,-6.635945577320134,-6.650070869282335,-6.32757254953789,-0.5239854712666387,-5.221720493647788,-6.510868683048703,-6.536787500986923,-6.640616575367592
58,580.0,-6.627987404695224,-6.4844013208112505,-6.641764451874,-6.655869630480287,-6.333392018051138,-0.5351878491812871,-5.229293653694382,-6.516892281385981,-6.54266586097707,-6.646428025332357
59,590.0,-6.633871485398852,-6.490497580311986,-6.647627741609486,-6.661712725177335,-6.339254771551627,-0.546443546881189,-5.236919694782783,-6.522960334538706,-6.548587891969727,-6.65228386333364
60,600.0,-6.639799301867225,-6.496636151478056,-6.653534707846559,-6.667599417171177,-6.345160072550539,-0.5577442656904047,-5.244598297154624,-6.529072103684665,-6.554552867932352,-6.65818334755078
61,610.0,-6.6457701376952265,-6.502816311407106,-6.659484634922869,-6.673528989510511,-6.351107211517978,-0.5690959321865594,-5.252327956496747,-6.535226894101496,-6.560560084110774,-6.664125765997526
62,620.0,-6.651783302476749,-6.509037367526071,-6.665476832956379,-6.679500753142843,-6.357095533182142,-0.5804867287577319,-5.260106650491081,-6.541424002602649,-6.56660885986801,-6.67011042591038
63,630.0,-6.657838125054928,-6.515298682716451,-6.671510630879313,-6.685514037537807,-6.363124360143833,-0.5919195066807386,-5.2679359143430995,-6.547662771064612,-6.572698533379036,-6.676136658029277
64,640.0,-6.663933955630933,-6.521599585076662,-6.677585379397514,-6.691568193506996,-6.369193077161227,-0.6034143570366928,-5.275813501923878,-6.553942565516918,-6.578828467051888,-6.6822038137964945
65,650.0,-6.670070164506504,-6.5279394166515905,-6.6837004508969855,-6.6976625931174025,-6.375301042439884,-0.6149348056551225,-5.283738583408124,-6.560262750909117,-6.5849980371020616,-6.6883112637609194
66,660.0,-6.676246142515417,-6.534317673611006,-6.689855233359778,-6.703796626668027,-6.381447700325407,-0.6264991676916815,-5.2917112528671675,-6.566622708533819,-6.59120664998474,-6.694458397768406
67,670.0,-6.682461294262364,-6.540733677647819,-6.6960491356047385,-6.709969702312774,-6.387632432614214,-0.6381141315731851,-5.2997279266983455,-6.573021891846916,-6.597453715082666,-6.700644624049344
68,680.0,-6.688715048505883,-6.547186885376395,-6.702281583205571,-6.716181244388095,-6.393854689096116,-0.6497802962590108,-5.307789987863055,-6.579459711003332,-6.60373867076681,-6.706869368290615
69,690.0,-6.695006844914223,-6.553676798242488,-6.70855201747158,-6.722430696442204,-6.400113938382655,-0.6614706087587059,-5.315898926674732,-6.585935611494851,-6.6100609659934655,-6.7131320719104615
70,700.0,-6.7013361394035496,-6.560202761764423,-6.714859896426918,-6.728717516436247,-6.406409617391128,-0.6732054419379775,-5.324047586879067,-6.592449060866783,-6.616420065504706,-6.719432192773878
71,710.0,-6.707702407289596,-6.5667643445757315,-6.721204692570068,-6.735041176606847,-6.41274124949829,-0.684990541576723,-5.332242815334128,-6.59899953348795,-6.622815450912323,-6.7257692053330445
72,720.0,-6.714105133848308,-6.573361025283325,-6.727585894826264,-6.7414011672451615,-6.419108290273247,-0.6968089977040275,-5.340478951435093,-6.605586521483289,-6.629246619229437,-6.732142595493433
73,730.0,-6.7205438214078885,-6.579992290204612,-6.734003003609577,-6.747796987786115,-6.425510288741786,-0.7086492598794852,-5.348756109458942,-6.612209529258476,-6.635713079144831,-6.73855186625238
74,740.0,-6.727017983377782,-6.586657716437893,-6.740455534192182,-6.754228154325789,-6.431946774801328,-0.7205596448739485,-5.357074278964103,-6.618868089438332,-6.642214347875017,-6.7449965315100515
75,750.0,-6.7335271490774256,-6.593356800480772,-6.7469430147720795,-6.760694195404537,-6.43841727079864,-0.732485134135727,-5.365432165145157,-6.625561714225117,-6.648749968889929,-6.751476120659871
76,760.0,-6.740070858012589,-6.600089018969997,-6.753464985659072,-6.767194651282109,-6.444921328974239,-0.7444594944832714,-5.373829082672077,-6.632289966300511,-6.655319484969322,-6.757990173652255
77,770.0,-6.746648660821191,-6.606854001198293,-6.760020998553381,-6.7737290753634305,-6.451458505756104,-0.7564640685212684,-5.382266011902991,-6.639052388079714,-6.661922454490386,-6.764538242776543
78,780.0,-6.753260122716893,-6.613651384620898,-6.766610617981009,-6.780297030574044,-6.458028371077332,-0.7685096312721393,-5.3907433164772565,-6.645848558383806,-6.668558451269749,-6.771119891513019
79,790.0,-6.759904817341962,-6.620480660351054,-6.773233418475939,-6.7868980920728035,-6.46463053188835,-0.7805882225326033,-5.39925703971613,-6.652678050459297,-6.675227053205132,-6.777734695663405
80,800.0,-6.766582328923581,-6.627341384284244,-6.779888984520102,-6.793531845808444,-6.471264571342296,-0.7926996931842295,-5.407806194552496,-6.659540452965069,-6.681927852735558,-6.784382239028681
81,810.0,-6.773292253987182,-6.6342332547453085,-6.786576912998581,-6.8001978883662275,-6.477930072110759,-0.804855882157364,-5.416393854717157,-6.666435367826441,-6.688660455762844,-6.791062120223351
82,820.0,-6.780034196978924,-6.641155770262051,-6.793296808125649,-6.806895823687525,-6.484626672000894,-0.8170324329701225,-5.425017877147899,-6.673362412486733,-6.695424466632927,-6.797773941182919
83,830.0,-6.786807772873418,-6.648108631702996,-6.800048286010465,-6.813625268396593,-6.491354012472383,-0.829248268798059,-5.43368034413364,-6.680321191440138,-6.702219513517708,-6.804517319289432
84,840.0,-6.793612604860499,-6.655091585537083,-6.806830969980617,-6.820385846348671,-6.4981117260250265,-0.8415046792416482,-5.442373275180316,-6.687311335970102,-6.709045220817537,-6.811291877118013
85,850.0,-6.8004483271857925,-6.6621041026465875,-6.813644493228708,-6.827177191214469,-6.5048993991549375,-0.8538003484633351,-5.4511033282544314,-6.694332481997978,-6.7159012303012835,-6.818097250111011
86,860.0,-6.807314578293448,-6.669145962373377,-6.820488497001542,-6.833998944832072,-6.511716800307747,-0.8661181548938519,-5.459867671017013,-6.701384285813491,-6.722787186666691,-6.82493307868388
87,870.0,-6.814211009748397,-6.676216414149953,-6.82736263169124,-6.840850755588678,-6.518563419745702,-0.8784715809645454,-5.4686658374826935,-6.708466389495424,-6.729702747232245,-6.83179901139904
88,880.0,-6.821137278444977,-6.683315708825224,-6.834266554146006,-6.847732283678128,-6.5254390698151665,-0.89085544566448,-5.477500284683474,-6.715578461424124,-6.736647576772088,-6.838694706753097
89,890.0,-6.828093049338016,-6.6904432251896555,-6.841199929770255,-6.854643192605594,-6.532343286249987,-0.903270123610085,-5.486365914840434,-6.722720158692792,-6.743621340540214,-6.845619831362736
90,900.0,-6.835077994553859,-6.697598511268794,-6.848162432239314,-6.861583156437857,-6.539275878377067,-0.9157193914929971,-5.495261002260055,-6.72989116215919,-6.750623721133135,-6.8525740566346425
91,910.0,-6.842091795135984,-6.704781884515196,-6.855153740334899,-6.86855185529464,-6.546236502545209,-0.9282018790848522,-5.504190857362141,-6.737091159478958,-6.757654405364437,-6.859557063743063
92,920.0,-6.849134135717508,-6.711992046448489,-6.862173541710514,-6.875548977063748,-6.553224794164494,-0.9407157413344863,-5.513153480143399,-6.744319838224613,-6.764713080629284,-6.866568538901534
93,930.0,-6.85620471139796,-6.71922934191471,-6.869221530125746,-6.8825742132904475,-6.560240470964924,-0.9532507504246708,-5.5221475731924645,-6.75157689813371,-6.771799444176086,-6.8736081762152
94,940.0,-6.863303220483677,-6.72649351107753,-6.87629740438289,-6.889627267463184,-6.567283347622566,-0.9658257700667281,-5.531174179087544,-6.758862046140998,-6.77891320696948,-6.880675675388177
95,950.0,-6.870429371544433,-6.73378396403999,-6.883400873707889,-6.896707845249534,-6.574352998814972,-0.9784213231013006,-5.5402296974351,-6.766174977689173,-6.786054076443002,-6.887770744345124
96,960.0,-6.877582874701139,-6.741100377341817,-6.890531648390501,-6.903815657954052,-6.581449267811927,-0.9910665598095151,-5.549315875948586,-6.773515416809801,-6.793221767948181,-6.894893095002525
97,970.0,-6.88476344778771,-6.748443069630527,-6.897689447590277,-6.910950427264567,-6.588571755218852,-1.0037095034003394,-5.558432107137914,-6.7808830911099545,-6.800416012089307,-6.902042444793843
98,980.0,-6.891970818339284,-6.755811084802425,-6.904873995977481,-6.918111875717545,-6.595720251807291,-1.0163836863220486,-5.567577973483838,-6.788277714800557,-6.8076365273019315,-6.909218520748711
99,990.0,-6.899204712305417,-6.763204063466219,-6.912085022624528,-6.925299732751587,-6.602894567089029,-1.0291211533347586,-5.576753096320911,-6.795699024332305,-6.814883056177208,-6.9164210507623425
100,1000.0,,,,,,,,,,
