,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
25,250.0,128.58345057330433,124.25180684325927,129.94037302218655,122.57121326042805,128.31558018608305,144.16073750707469,122.79013690988803,123.90800523102492,124.9582832434249
26,260.0,128.29827725659058,124.15508973164121,129.77019212064985,122.41218792169532,128.4402363004308,144.2889927179577,122.7519186846186,123.84854317178437,124.91507637111872
27,270.0,128.01532927836757,124.06468295964736,129.6038926984879,122.25521510249744,128.57629325366273,144.4324003781262,122.71408416467638,123.79521972141599,124.87151142721667
28,280.0,127.73459509470422,123.98050492669722,129.44144354693458,122.10020365222532,128.723447979931,144.5905663489111,122.6765736915677,123.74793724675543,124.82755153576309
29,290.0,127.45607017460969,123.90247952671203,129.2828109565527,121.94706783530407,128.88140888642528,144.76311275726135,122.63934020125062,123.70661481754733,124.7831649591984
30,300.0,127.1797412137064,123.83052750166942,129.12796067678198,121.79572598267232,129.0499103920864,144.94966936172048,122.60233429214665,123.67116296395032,124.73831491049421
31,310.0,126.90559433749003,123.76458098768786,128.97686192277234,121.64609537367062,129.22869845877906,145.1498812333471,122.56551730034144,123.64150812147179,124.6929780969656
32,320.0,126.63360953820215,123.70456949469215,128.82948151597498,121.49809947655275,129.41749061310495,145.3634019618612,122.52884986826864,123.61756168140754,124.64712342155313
33,330.0,126.36378679352978,123.65041875465059,128.68578671079922,121.35166132011034,129.61606390580025,145.5898954100372,122.4922964303934,123.59926847323365,124.60072753327441
34,340.0,126.09609943486207,123.60207507626514,128.54574725575299,121.20670499539149,129.82417560011137,145.8290467239858,122.45582733905383,123.58653813266864,124.5537662438245
35,350.0,125.83054349143904,123.55948231669677,128.40933227001523,121.06316355640406,130.04161487824874,146.08053854067776,122.41941286950417,123.57931245811706,124.50621727352942
36,360.0,125.56709142913677,123.52256456178188,128.27651268783973,120.92096588292148,130.26814637837572,146.34407810611847,122.38303182832789,123.57753534361044,124.45806092524273
37,370.0,125.30574915421668,123.49128053359965,128.1472628523824,120.7800476368585,130.503576861399,146.61936965101665,122.3466523238138,123.58111825045725,124.40927703997457
38,380.0,125.04648158488031,123.46554528708599,128.02154962508988,120.64034279420456,130.74768761731002,146.90611914662347,122.31025783256398,123.59002513461377,124.35985052097926
39,390.0,124.78929370562324,123.4453470013721,127.8993468001429,120.50179289698397,131.0003110079859,147.20406636701287,122.27382544680331,123.60419521901898,124.30976209957642
40,400.0,124.53417166686364,123.4306184088732,127.78063262525177,120.3643355092653,131.26124507857537,147.51294233911966,122.23733977895357,123.62355207642136,124.25899723597182
41,410.0,124.28109789157219,123.42129402749144,127.66537636575724,120.22791847307789,131.53032783538634,147.83250006578865,122.20078257481006,123.6480713901589,124.20753963742706
42,420.0,124.03007646096636,123.41734864485903,127.55356236554731,120.09248612975561,131.80733420691868,148.1624801852833,122.16413471361338,123.67768156821494,124.15537727026572
43,430.0,123.78107733426324,123.41871883417437,127.44515258492764,119.95798156642633,132.09216160958027,148.50264273326476,122.12738324820074,123.71234233556612,124.10249557550742
44,440.0,123.53411974189376,123.42537217233725,127.3401361531888,119.82435468792083,132.38459622833787,148.85273780259206,122.09051722949393,123.75198418188943,124.04888174631272
45,450.0,123.28916303024688,123.43726751705726,127.23848462972387,119.69155226555458,132.68451681672983,149.2125896502573,122.05351919008554,123.79659396371412,123.99452573946336
46,460.0,123.04623368446299,123.45433899947972,127.1401791908224,119.55953838474802,132.9917478559186,149.58189839686418,122.01638403257078,123.84610721825358,123.9394148428304
47,470.0,122.80528839435698,123.47659454538501,127.04519975495444,119.42825357781946,133.30611000907834,149.96051044872783,121.97909374087446,123.90047008912283,123.8835385336996
48,480.0,122.56635331730516,123.503942550779,126.95352365604506,119.29765956332888,133.6275359342781,150.3482198090122,121.94164376682903,123.95967251665503,123.8268853736416
49,490.0,122.32941813232175,123.536362027445,126.86513209987268,119.16771492329687,133.95587058433435,150.7447658197631,121.90401892297142,124.02363273695674,123.7694493439393
50,500.0,122.09445984524848,123.57381557204931,126.78000080152718,119.03836910022201,134.29091874895448,151.14999633347196,121.86621882264286,124.09230639054093,123.71121961253307
51,510.0,121.8614946122977,123.6162775499673,126.69811830376842,118.90959983890127,134.63260613585445,151.5637120366548,121.82822735218521,124.16573757901264,123.65218582551427
52,520.0,121.6304982206128,123.66372143942107,126.61946071729004,118.78134834047435,134.98074516028808,151.98572618316825,121.79003874943307,124.24379451043934,123.59233963071591
53,530.0,121.40149729155101,123.7160681500603,126.54401907631183,118.65358484090447,135.33528829923412,152.4158242939715,121.75164716479225,124.32647052399975,123.53167575043227
54,540.0,121.17446772976754,123.77332357287145,126.47176356339483,118.52627870263561,135.6960962771726,152.85388445670733,121.71304851041509,124.41371616857913,123.47018223498458
55,550.0,120.94941446876196,123.83545610828641,126.40268589029452,118.39938514902015,136.0629648608952,153.2996825708654,121.67423190605027,124.50554767930863,123.40785714665655
56,560.0,120.72633530058646,123.90244360376651,126.33676318863532,118.27287519456306,136.43590566430865,153.75305099755641,121.63519120312073,124.60190136719213,123.34469237288795
57,570.0,120.50525668644629,123.97415518464712,126.27398904701299,118.14670821636682,136.81464517865354,154.21389962994962,121.59592877259979,124.70269146136665,123.28067454166384
58,580.0,120.28610447847431,124.05069354719713,126.21434325704782,118.02086332321494,137.19923320266648,154.68194693744832,121.55642613006624,124.80796958262671,123.21580550887062
59,590.0,120.0689039207182,124.131989150095,126.15779903532854,117.89530316860221,137.58953878797072,155.1571174067389,121.51669291117862,124.91762812384853,123.15007833683121
60,600.0,119.85374613929915,124.21795336714557,126.10436748256575,117.76999071679789,137.98543707195415,155.63922560118436,121.47671369087726,125.0316684850852,123.08348186010926
61,610.0,119.64058778183461,124.30863983473128,126.05400372731226,117.6449059683217,138.3867526131444,156.12818870877217,121.43648895445413,125.15007292725203,123.01601385929436
62,620.0,119.42937273218043,124.4039666844665,126.00670971161342,117.52001935930231,138.7935166736249,156.62369240288862,121.39601453851121,125.27282172809785,122.94766637419241
63,630.0,119.22016756680782,124.5039268711214,125.96247972946452,117.39529659375565,139.20535824240292,157.12581338508582,121.35528709664506,125.39983099825676,122.87843811207706
64,640.0,119.01287443945208,124.60845399745561,125.92127744281355,117.2707231418318,139.62265367808845,157.6342945010157,121.31430491449322,125.53113337420044,122.80832004181052
65,650.0,118.807621777556,124.7175686886763,125.88310532907035,117.14626074127015,140.04481008915593,158.1489473484237,121.27306101069709,125.6666636504309,122.7373131980365
66,660.0,118.60445174913498,124.8311538914907,125.84794583002532,117.02187039484093,140.4721973237391,158.66973275744203,121.23155182888415,125.8064299329269,122.665404376732
67,670.0,118.40318572354334,124.94942205929584,125.8157824161693,116.89756572259081,140.90440246141677,159.19644712010685,121.18977988630331,125.95025841622098,122.59259693994143
68,680.0,118.20393208946851,125.0720785176208,125.78661059216414,116.77328578040286,141.3415260221189,159.72889534390262,121.14773953736433,126.09835158295866,122.51888117017042
69,690.0,118.006720644591,125.19911369698406,125.76042203345993,116.64902771298146,141.7833098198068,160.26737294841487,121.1054279623314,126.25053528858255,122.44425899912444
70,700.0,117.81146645866315,125.33078810246973,125.7371795978153,116.52475910108733,142.22967046750065,160.81121987077023,121.0628412008243,126.40681621316793,122.36871487768178
71,710.0,117.6183052861362,125.46671346457268,125.71689378833408,116.40045738704384,142.6805428030961,161.36054449277754,121.01998467114397,126.56704038169535,122.29225709395264
72,720.0,117.42717806995778,125.60712109695558,125.69953885003328,116.27610561779697,143.1363739953294,161.9151708745097,120.97684489207143,126.73150282787424,122.21487522730345
73,730.0,117.23805155663707,125.75185440901463,125.68511438220243,116.15167939649362,143.59623533841093,162.47535787832058,120.93343063298627,126.89984000141675,122.13656640576325
74,740.0,117.05099285071641,125.9009206002423,125.67361851441761,116.02715982930208,144.0604924476721,163.04026859768393,120.88973322592582,127.07222363174202,122.05733264269658
75,750.0,116.86592951114648,126.05434715800715,125.66500050497298,115.90252835092016,144.5292337924167,163.61024609539933,120.84575443384345,127.24857449260982,121.97716183807607
76,760.0,116.68296283479579,126.21213192627091,125.65927368875262,115.77776001002978,145.00155443434608,164.18556525034637,120.80149570646044,127.42884510107135,121.89605514821426
77,770.0,116.50205357413756,126.37396973505497,125.6564401225138,115.65283224240957,145.47859456044503,164.76554231298076,120.75694856023611,127.6130469362377,121.81401074466368
78,780.0,116.32326058622021,126.54020984097487,125.65646335588225,115.52773260951616,145.95885063672426,165.3498027916665,120.71211503162192,127.80115904292049,121.73102201339536
79,790.0,116.14650148664353,126.7105976408244,125.65936091321029,115.40245072355208,146.44512763729372,165.9393127648236,120.66699874964092,127.99300130817534,121.64708866319761
80,800.0,115.97191043080308,126.88524142671412,125.66508939125777,115.27695333175097,146.93364267655085,166.53276002176224,120.62159580948615,128.18880827052436,121.56220634070162
81,810.0,115.79938623491397,127.06402912017275,125.67365834015382,115.15121288848026,147.42599550748278,167.1307207022263,120.57589644049997,128.388473547241,121.47637521757258
82,820.0,115.62893622068114,127.24697388752786,125.6850539710714,115.02525591085087,147.92260138578854,167.7325284588465,120.52991399059256,128.59188288538854,121.38958412679764
83,830.0,115.46069159568533,127.4340470292006,125.69926111494091,114.89902630727003,148.4234194512452,168.34187293739603,120.48364262794819,128.79902865877693,121.3018436701487
84,840.0,115.29451845754038,127.62521359091996,125.71628139102613,114.7725119058064,148.9272390022968,168.9502283636512,120.4370818516257,129.00992440933553,121.21313956084656
85,850.0,115.13052048387905,127.82060665700239,125.73610099760876,114.64572088806335,149.43458387661647,169.5645496517305,120.39022413833747,129.22476706125846,121.12347456396559
86,860.0,114.96868196697206,128.01971073778728,125.75867260469796,114.5186056954181,149.94527308260783,170.18451698580984,120.34307357849997,129.44279214780323,121.03284602596547
87,870.0,114.80905725167528,128.22314047310712,125.78405213104077,114.39118458624165,150.46249561110432,170.80637711176314,120.29563780015188,129.6649405682055,120.94125018071486
88,880.0,114.65161593481892,128.43080014408443,125.81217037550091,114.26340168363879,150.97935232051364,171.43039786681751,120.24790231155946,129.89090536404564,120.84868544558702
89,890.0,114.49629314879243,128.64182158675752,125.84303677376329,114.13528863066591,151.50410632222253,172.06279349142022,120.19987620177072,130.1198824912545,120.75514852774128
90,900.0,114.34328832636668,128.85731593234988,125.87667242614991,114.00678292282076,152.02941145299783,172.69663904390654,120.15155562782992,130.35254128748232,120.66064070353798
91,910.0,114.19237197215855,129.0767495241259,125.9130285352904,113.87791337483735,152.54505207780383,173.33410132654296,120.1029397030327,130.589717149647,120.56515581167892
92,920.0,114.04375573903468,129.29992031336084,125.95212199453718,113.74864200064356,153.01110559932678,173.95270715617096,120.05404307102664,130.82956426934766,120.46869478049149
93,930.0,113.89750772820129,129.52713022402696,125.99390728844786,113.61895413732925,153.55294063828597,174.73162654842156,120.00484090776129,131.07339647206592,120.3712547458845
94,940.0,113.75373721497493,129.75827942297647,126.03842474453761,113.48885695022504,154.15160683789244,175.24401676006292,119.95534889540293,131.3202491094688,120.27283518854236
95,950.0,113.61182771839121,129.99319826741532,126.08563035193747,113.3583201823203,154.70366402699676,175.94951002540535,119.90555898056202,131.57076913001507,120.17343134611143
96,960.0,113.47231359893698,130.2322635407104,126.13551609292031,113.2273223249491,155.24107878896766,176.3875125482099,119.85548336631184,131.82430313752891,120.07304693085857
97,970.0,113.33528609223004,130.475223299267,126.1880677087973,113.09589403738316,155.77638537974718,177.17365938167586,119.80511026581972,132.08278234207276,119.97166329374205
98,980.0,113.20050328668965,130.72207998427982,126.24329174193457,112.96395544707507,156.3517894221264,177.90319376826298,119.7544440730119,132.3434637566502,119.86930144949109
99,990.0,113.06807548710005,130.9711655087729,126.30120577373147,112.8315583159976,156.8846702687228,178.55576417950203,119.70348915614889,132.60833970889905,119.76594950264699
100,1000.0,,,,,,,,,
