calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ec3f6818-a4a1-43c8-9d0e-cb908bc4f24e,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--211,211,188.59
3aec1cb3-e68b-49c1-aeb9-e3b26b04e0c9,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--321,321,9.06
5a280a51-96d0-45d5-955a-c4fd906ca087,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,A2--W--bcc--110,110,922.24
b257fb8d-cb02-4c51-bdec-8c0cd0db8049,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--1012-2,1012-2,1005.00
9cb09eb8-fdd0-4f30-b18d-de3c0d962f23,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.65
4cc99714-feb8-4505-be4b-a290f19b4ee1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2021-2,2021-2,1095.50
955b3748-8983-44c9-a226-673cbc65d55a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2131-1,2131-1,1146.74
b87e6072-3c0b-48aa-ac30-3c51bb57af26,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--1120,1120,1147.50
a8fbd1ee-f555-41eb-8fbe-1714c063c090,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--1010,1010,1162.02
60ef0461-6185-44fa-bd99-f7924bf7f0f1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2132-1,2132-1,1163.60
212854ac-6dc2-4ae1-bbf8-8568429e2a2e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2132-2,2132-2,1167.92
3677c460-a4d9-4f9c-a1f5-8ea4b8f7d810,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--1012-1,1012-1,1168.54
981c1da8-1f68-4a92-aa6b-fe23406ecda1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2241,2241,1170.12
ea780152-a6c0-440a-9345-7c51d5114780,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--1121,1121,1185.96
a565193a-9623-462c-b63e-fdcc74043404,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2130,2130,1195.51
32baf6a3-e361-43e2-8ff7-fb617bd2466f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2112,2112,1198.56
b77503a9-5e36-4bac-871f-0987d61cb280,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--1011-2,1011-2,1205.28
ef54c71d-fce6-4ce8-915d-9642ca985760,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2131-2,2131-2,1227.56
a0a8242f-36d1-4cbb-859d-5e2b513e4208,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--0001,0001,893.26
c918a923-a65c-4e94-b5cf-ce85cdeafa3e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010615837527,A3'--alpha-La--double-hcp--2021-1,2021-1,991.52
