key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
46f65483-3c40-4851-bb62-9bde44146ead,A1--Cu--fcc,oqmd-594302,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759904,3.6390851066759904,3.6390851066759904,90.0,90.0,90.0
3d8e87db-81d9-405d-98c4-7c3d4af45757,A1--Cu--fcc,oqmd-592441,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759673,3.6390851066759673,3.6390851066759673,90.0,90.0,90.0
3b294ed4-8c73-4392-b975-f3f485616df9,A1--Cu--fcc,oqmd-594301,static,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
352ae033-c44d-4b0d-b659-6ef4f0d2957a,A1--Cu--fcc,oqmd-594302,static,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
2b073544-c35c-4d44-9533-04a96ba9cb3d,A1--Cu--fcc,oqmd-593869,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
10c069f6-9deb-4cab-b212-f55c8faaba0b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
0cf8b5d4-496b-4af2-8c70-e1a7ace11008,A1--Cu--fcc,oqmd-1214520,box,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759904,3.6390851066759904,3.6390851066759904,90.0,90.0,90.0
005badf0-70fb-42b9-9767-6201e0410c68,A1--Cu--fcc,oqmd-593869,static,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
6d6c9c1e-ccdb-484c-8a94-311a2dd154bc,A1--Cu--fcc,oqmd-594520,static,False,-3.2831162319637497,-3.2831162319637497,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
e50dc745-b2b1-4fb5-8f1f-8f357d8a5a2c,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.283116231963499,-3.283116231963499,3.6390851066763332,3.6390851066763332,3.6390851066763332,90.0,90.0,90.0
3b521a60-de67-4a00-9984-3d1944bee2ca,oqmd-1214609,oqmd-1214609,box,True,-3.2831162319634,-3.2831162319634,3.6390851066336296,3.6390851066336296,3.6390851066336296,90.0,90.0,90.0
be3279a4-dc6c-453f-b4f8-ffb30f166e94,oqmd-1214609,oqmd-1214609,dynamic,True,-3.2831162319610994,-3.2831162319610994,3.639085106675967,3.639085106675967,3.639085106675967,90.0,90.0,90.0
390d6860-794d-4155-a085-47b96f83d571,oqmd-1214609,oqmd-1214609,static,True,-3.2831162319607996,-3.2831162319607996,3.639085106675967,3.639085106675967,3.639085106675967,90.0,90.0,90.0
e2c971f3-939d-453a-b211-c622f1f19102,A6--In--bct,A6--In--bct,dynamic,True,-3.2831162319607996,-3.2831162319607996,3.6390851066759655,3.6390851066759655,3.6390851066759655,90.0,90.0,90.0
772ec9f5-1fec-4b33-b50e-62faa214108f,A6--In--bct,A6--In--bct,static,True,-3.28311623196075,-3.28311623196075,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
4a9da0b5-af3b-497b-bd00-9f33469b6331,A6--In--bct,oqmd-1215678,box,True,-3.28311623196075,-3.28311623196075,3.639085106675978,3.639085106675978,3.639085106675978,90.0,90.0,90.0
24b17645-1ebf-4090-9c84-79aae28e2645,A6--In--bct,A6--In--bct,box,True,-3.28311623196075,-3.28311623196075,3.639085106675962,3.639085106675962,3.639085106675962,90.0,90.0,90.0
370c73d8-399c-4a57-9399-33e06572eb12,A6--In--bct,oqmd-1215678,dynamic,True,-3.28311623196075,-3.28311623196075,3.639085106675964,3.639085106675964,3.639085106675964,90.0,90.0,90.0
c1ff9512-8e78-4680-b83e-fd985b7557f8,A6--In--bct,oqmd-1215678,static,True,-3.2831162319606997,-3.2831162319606997,3.639085106675965,3.639085106675965,3.639085106675965,90.0,90.0,90.0
937c2a66-8837-47f9-85ef-da94381add49,A1--Cu--fcc,mp-30,box,False,-3.2831162319579996,-3.2831162319579996,3.6390851067620567,3.6390851067620567,3.6390851067620567,90.0,90.0,90.0
a194ed02-6a7e-47e8-89c6-136c19e2725b,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.2831162319564995,-3.2831162319564995,3.63908511901667,3.63908511901667,3.63908511901667,90.0,90.0,90.0
c0e9055f-8e89-402c-ae31-ca03f9d5b46d,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.2831162319555,-3.2831162319555,3.639085119016533,3.639085119016533,3.639085119016533,90.0,90.0,90.0
9d8f7aea-97b9-4e44-99ef-ac654eb54f49,A1--Cu--fcc,oqmd-594301,box,False,-3.2831162319524996,-3.2831162319524996,3.639085106739927,3.639085106739927,3.639085106739927,90.0,90.0,90.0
9cb76b6f-018d-4cdd-b6c7-59e37b23b3b2,oqmd-1215767,oqmd-1215767,static,True,-3.2831162284523328,-3.2831162284523328,3.6390854013252842,3.6390854013252842,3.6390854013252842,90.0,90.0,90.0
b83eab64-2939-4da8-a8cc-4791ab61d6cc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2797214015715,-3.2797214015715,2.571010615837527,2.5710106158375274,8.41443328147243,90.0,90.0,120.00000000000001
66d85785-0f64-4c5e-9963-ab7ac22d9aa8,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.27972140157025,-3.27972140157025,2.5710105612327174,2.5710105612327174,8.414433316700501,90.0,90.0,120.00000000000001
8ec85533-ef58-4b27-8a12-3fb4f76b82ed,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.279721401567999,-3.279721401567999,2.571010625399306,2.571010625399306,8.41443328117102,90.0,90.0,120.00000000000001
a9ca000e-55b0-4298-8754-29c54c0f1e4c,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.2797214015672496,-3.2797214015672496,2.57101062682597,2.5710106268259696,8.41443328058181,90.0,90.0,120.00000000000001
99690985-8d67-4190-9142-6fa6a4e65a54,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2797214015662495,-3.2797214015662495,2.571010646248665,2.5710106462486655,8.414433281594532,90.0,90.0,120.00000000000001
1bbf1f6d-55ba-4aa7-9897-c1b475044e8f,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.279721401565,-3.279721401565,2.5710105869401216,2.571010586940122,8.41443328092217,90.0,90.0,120.00000000000001
34dce5a4-0a86-4fdc-b61c-7b3ca2092cb6,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.2797214015644993,-3.2797214015644993,2.5710106226923903,2.5710106226923903,8.41443328123079,90.0,90.0,120.00000000000001
f1c68c4d-e6e7-4e5a-a1da-955fed0f4776,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2797214015615,-3.2797214015615,2.571010622683868,2.571010622683868,8.41443328148211,90.0,90.0,120.00000000000001
3dfbb153-d0bf-44f1-8c3f-27497882bafe,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.2797214015247493,-3.2797214015247493,2.5710106228338327,2.5710106228338327,8.414433279749371,90.0,90.0,120.00000000000001
fdaa40a4-b15f-4fb2-b0ab-203e532a89c6,oqmd-1216034,oqmd-1216034,static,False,-3.2785993166739993,-3.2785993166739993,2.5703067314269,2.5703067314269,18.938369403085286,90.0,90.0,120.00000000000001
586a4981-602f-4360-ae39-8c2d1a031493,oqmd-1216034,oqmd-1216034,dynamic,False,-3.278599315564666,-3.278599315564666,2.57030592554779,2.57030592554779,18.93838292763395,90.0,90.0,120.00000000000001
220a72fc-4adf-48e5-8953-76e701813f74,oqmd-1215232,oqmd-1215232,static,True,-3.2763638742022496,-3.2763638742022496,2.5689006839520845,2.5689006839520845,4.21117930811451,90.0,90.0,120.00000000000001
5241f875-27a6-4075-b90a-7cbd3502ab5a,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.2763638741995,-3.2763638741995,2.5689007240752932,2.568900724075293,4.21117930873448,90.0,90.0,120.00000000000001
ef7f126a-cc96-40b2-9964-5ec64c1f1928,A3--Mg--hcp,oqmd-1215321,box,False,-3.2763638741982994,-3.2763638741982994,2.5689007240011197,2.5689007240011192,4.2111793085,90.0,90.0,120.00000000000001
6af8c1f8-1c6d-489d-8e20-ad5853aeb41d,oqmd-1215232,oqmd-1215232,dynamic,True,-3.2763638741977497,-3.2763638741977497,2.568900724075231,2.568900724075231,4.211179308734476,90.0,90.0,120.00000000000001
d7a31a43-f41b-4e86-a1d6-01d68b25528b,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2763638741968992,-3.2763638741968992,2.5689007240182535,2.5689007240182535,4.21117930894185,90.0,90.0,120.00000000000001
c9fa74e4-689c-4638-b3c7-45931efa794d,A3--Mg--hcp,mp-989782,box,False,-3.2763638741962997,-3.2763638741962997,2.56890072401022,2.56890072401022,4.21117930889318,90.0,90.0,120.00000000000001
8a54cae4-cdb0-4914-b6df-10941c0e72e1,oqmd-1215054,oqmd-1215054,dynamic,True,-3.27636386449,-3.27636386449,2.5688987123683216,2.568898712368322,4.211179085850773,90.0,90.0,120.00000000000001
a2326d98-ecff-475b-aaf4-ae14f92d3233,oqmd-1215232,oqmd-1215232,box,False,-3.2760251012719994,-3.2760251012719994,2.5566828428608,4.47289814653653,4.21053605212594,90.0,90.0,90.0
3011ac46-a520-41e2-8532-f5745ad3cf5d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.251269049262249,-3.251269049262249,23.608407895239626,2.504062828263401,41.18259912155895,90.0,90.09263787979833,90.0
23fbb8d2-fdbc-4447-a4b9-f2eb9ec6250c,A2--W--bcc,mp-998890,dynamic,False,-3.2427126025525497,-3.2427126025525497,2.8947490940060074,2.8947490940060074,2.8947490940060074,90.0,90.0,90.0
4df27944-f616-439a-8fac-a87fc29f529d,oqmd-1215856,oqmd-1215856,dynamic,True,-3.2427126025506663,-3.2427126025506663,2.8947490923717942,2.8947490923717942,2.8947490923717942,90.0,90.0,90.0
d01243fc-9239-4c44-b063-9a3a7cb24d64,oqmd-1215856,oqmd-1215856,static,True,-3.242712602546833,-3.242712602546833,2.8947491020774354,2.8947491020774354,2.8947491020774354,90.0,90.0,90.0
d5f0e1c7-a1de-4da8-82e9-b7dbaafc5b9d,A2--W--bcc,mp-998890,box,False,-3.24271260254405,-3.24271260254405,2.8947490940309635,2.8947490940309635,2.8947490940309635,90.0,90.0,90.0
6419dfb7-5cd8-4498-9b9d-6e8a38173955,A6--In--bct,mp-1010136,dynamic,True,-3.2427126025437,-3.2427126025437,2.894749094031035,2.894749094031035,2.894749094031035,90.0,90.0,90.0
ad2642c6-b3cd-470e-8212-9d6414fb5abd,A2--W--bcc,oqmd-1215143,dynamic,False,-3.2427126025435498,-3.2427126025435498,2.8947490940310368,2.8947490940310368,2.8947490940310368,90.0,90.0,90.0
5e9f9360-675b-404f-9355-cb1e31498329,A6--In--bct,mp-1010136,static,True,-3.2427126025435498,-3.2427126025435498,2.8947490940310345,2.8947490940310345,2.8947490940310345,90.0,90.0,90.0
956141dd-49ee-490b-b2c3-88f5e14d0706,A2--W--bcc,oqmd-637373,dynamic,False,-3.242712602543449,-3.242712602543449,2.8947490940310368,2.8947490940310368,2.8947490940310368,90.0,90.0,90.0
52b5402f-4051-42d5-83ba-822b9553bf2f,A2--W--bcc,oqmd-1215143,static,False,-3.2427126025434,-3.2427126025434,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0
76b7d461-27ce-4abd-aa05-783edca6e1cb,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2427126025434,-3.2427126025434,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0
e401d528-b53d-4b7d-91bb-ad3408b1ea85,A2--W--bcc,oqmd-637373,static,False,-3.2427126025434,-3.2427126025434,2.894749094031034,2.894749094031034,2.894749094031034,90.0,90.0,90.0
548ca499-a2da-454b-ab06-59b1e7289ff7,A2--W--bcc,oqmd-637373,box,False,-3.24271260254335,-3.24271260254335,2.8947490940309937,2.8947490940309937,2.8947490940309937,90.0,90.0,90.0
8159f097-a1d6-4119-9688-ba657106ae72,A2--W--bcc,A2--W--bcc,box,False,-3.2427126025432997,-3.2427126025432997,2.8947490940310368,2.8947490940310368,2.8947490940310368,90.0,90.0,90.0
a63714b1-eed5-4a95-891e-8b355b975472,A2--W--bcc,oqmd-1215143,box,False,-3.2427126025432997,-3.2427126025432997,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0
d13b74c7-43e7-451e-b220-fc30c569e6d9,A2--W--bcc,A2--W--bcc,static,False,-3.2427126025432997,-3.2427126025432997,2.8947490940310345,2.8947490940310345,2.8947490940310345,90.0,90.0,90.0
e25a5576-7c52-4d1f-b31e-0575ae45d649,A2--W--bcc,mp-998890,static,False,-3.24271260254325,-3.24271260254325,2.894749094031035,2.894749094031035,2.894749094031035,90.0,90.0,90.0
bd078f3d-e2af-4f69-8642-ea90d7f7e050,A6--In--bct,mp-1010136,box,True,-3.2427126025431994,-3.2427126025431994,2.894749094031034,2.894749094031034,2.894749094031034,90.0,90.0,90.0
3d73e4ed-7969-49a0-9888-cc42b5001abe,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.2427126025429995,-3.2427126025429995,2.8947490940310363,2.8947490940310363,2.8947490940310363,90.0,90.0,90.0
be4a186c-b1e5-4350-a1e9-5f8d45587a44,oqmd-1215856,oqmd-1215856,box,True,-3.2427125932739997,-3.2427125932739997,2.8947490869195085,2.8947490869195085,2.8947490869195085,90.0,90.0,90.0
b1b44a03-f2c8-4c33-98fb-220fe4d13b2a,oqmd-1214876,oqmd-1214876,dynamic,False,-3.2385117075430996,-3.2385117075430996,6.269848527098989,6.269848527098989,6.269848527098989,90.0,90.0,90.0
6f499746-8475-48bf-a153-d895e5e7d951,oqmd-1214876,oqmd-1214876,static,False,-3.2385117070202996,-3.2385117070202996,6.269848021633024,6.269848021633024,6.269848021633024,90.0,90.0,90.0
a9c2de55-4147-4bec-8658-9b13bb87ed21,oqmd-1214876,oqmd-1214876,box,False,-3.2375250178383497,-3.2375250178383497,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0
57259356-5a55-47f3-97f7-9f76d4a1cb2a,A15--beta-W,A15--beta-W,dynamic,False,-3.2340674786298744,-3.2340674786298744,4.63109656394666,4.63109656394666,4.63109656394666,90.0,90.0,90.0
a9d51fb1-e29d-4a2a-ab38-d739775daed7,A15--beta-W,A15--beta-W,static,False,-3.234067478628875,-3.234067478628875,4.631096461365133,4.631096461365133,4.631096461365133,90.0,90.0,90.0
8a13f862-7f37-44e9-b92d-785a4ac1b807,A15--beta-W,A15--beta-W,box,False,-3.2340674786199997,-3.2340674786199997,4.631096564068057,4.631096564068057,4.631096564068057,90.0,90.0,90.0
31dd720c-3867-441b-abee-43e1d5d883b3,A15--beta-W,oqmd-1214965,dynamic,False,-3.2340674786196244,-3.2340674786196244,4.631096564070553,4.631096564070553,4.631096564070553,90.0,90.0,90.0
141b49ee-ee91-41b7-87af-d41b712736da,A15--beta-W,oqmd-1214965,static,False,-3.2340674785018746,-3.2340674785018746,4.631097047103316,4.631097047103316,4.631097047103316,90.0,90.0,90.0
fff8cb84-3691-407e-b724-41423c64bc6e,A15--beta-W,oqmd-1214965,box,False,-3.2340674784986243,-3.2340674784986243,4.631096564621687,4.631096564621687,4.631096564621687,90.0,90.0,90.0
c3885baa-276d-4e77-87ab-7d982d2fddfb,oqmd-1214787,oqmd-1214787,dynamic,False,-3.220254564953379,-3.220254564953379,8.945894710328567,8.945894710328567,8.945894710328567,90.0,90.0,90.0
02532f29-5e41-4e3b-b1c3-78fa6184d036,oqmd-1214787,oqmd-1214787,box,False,-3.2124424734833443,-3.2124424734833443,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0
7d7b7e20-fe21-483b-b7fa-0d42d6efe94c,mp-1120774,mp-1120774,static,False,-3.177257335496166,-3.177257335496166,2.54934844671116,2.5493484467111593,24.95424191590572,90.0,90.0,120.00000000000001
236ff886-8695-45ed-a3a4-113cb621c9d8,mp-1120774,mp-1120774,dynamic,False,-3.1772573329226668,-3.1772573329226668,2.549347137643154,2.5493471376431533,24.92736976209575,90.0,90.0,120.00000000000001
63b636b0-bbc2-444b-93de-8879fd5c33fd,mp-1120774,mp-1120774,box,False,-3.1755504835946664,-3.1755504835946664,2.5491323060081923,2.549132306008192,24.879792162993702,90.0,90.0,120.00000000000001
a52f1574-cf18-4e04-b887-df5824b0fe53,mp-1059259,mp-1059259,static,True,-3.088387148967249,-3.088387148967249,2.488234732937507,8.18465260422246,2.502623828502108,90.0,90.0,90.0
b3688cfe-391f-44fc-95b9-b4448ad84432,mp-1059259,mp-1059259,box,False,-3.0879728559662496,-3.0879728559662496,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0
b7b9fc88-577e-4e66-b398-3c13cb500ee9,oqmd-1215054,oqmd-1215054,box,False,-3.0507877055282497,-3.0507877055282497,4.22825405677148,8.933078585774181,2.6441484422914203,90.0,90.0,90.0
ade5c354-0f4a-43ca-8890-56fa90e13054,oqmd-1277912,oqmd-1277912,static,False,-3.016229225305178,-3.016229225305178,11.512214296359899,11.512214296359899,11.512214296359899,90.0,90.0,90.0
4e2571db-af3a-4db2-bc45-8e2fe2825bbe,oqmd-1277912,oqmd-1277912,box,False,-3.0153295540384817,-3.0153295540384817,11.50597257451127,11.50597257451127,11.50597257451127,90.0,90.0,90.0
e55a8eb7-67a1-4738-bce2-05ad43321f2b,oqmd-1214698,oqmd-1214698,static,True,-3.0045499941732494,-3.0045499941732494,2.4922744657775944,2.4922744657775944,8.458649202949857,90.0,90.0,90.0
78f256c0-902d-427a-969f-41e9b1f9a7bc,oqmd-1214698,oqmd-1214698,box,False,-3.0018657649542493,-3.0018657649542493,3.53786377867643,8.460524244040144,3.53777757534742,90.0,90.0,90.0
83657cee-bd60-43c1-8921-158215081aa3,A5--beta-Sn,A5--beta-Sn,static,False,-2.8115300943657497,-2.8115300943657497,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0
e3bc9136-7d79-4205-a6da-ae938a8c1cd9,A5--beta-Sn,A5--beta-Sn,box,False,-2.811530094364,-2.811530094364,4.460505479021311,4.460505479021311,2.4465974808047704,90.0,90.0,90.0
f1f2d58b-b9a5-4199-ad11-325d852361be,A5--beta-Sn,oqmd-1215589,box,False,-2.8115300942957497,-2.8115300942957497,4.460505495780662,4.460505495780662,2.4465974790225413,90.0,90.0,90.0
af94d4ee-a47d-4a8a-9280-1379c5d06334,oqmd-1215945,oqmd-1215945,dynamic,True,-2.8064617002069996,-2.8064617002069996,4.035591606325536,4.035591606325535,4.8620664794899415,90.0,90.0,120.00000000000001
84389eb8-f337-4a66-a4f8-5ab7703c8fc5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6622291512629994,-2.6622291512629994,2.407071571584797,2.407071571584797,2.407071571584797,90.0,90.0,90.0
0f4a4059-90fe-4f99-bed2-1f1df205c423,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6622291512588996,-2.6622291512588996,2.407071571632173,2.407071571632173,2.407071571632173,90.0,90.0,90.0
ac5fe368-6874-420f-b3df-4949d39c0025,oqmd-1215945,oqmd-1215945,box,True,-2.5867109750242494,-2.5867109750242494,2.4751205906252896,11.1334386840657,4.042746661677129,90.0,90.0,90.0
87f9c567-09bd-4291-873d-771ab1456a96,A7--alpha-As,A7--alpha-As,box,False,-2.4945469451664994,-2.4945469451664994,3.1827553942664313,3.1827553942664313,8.99481056718942,90.0,90.0,120.00000000000001
9dfc9d72-35c0-4b45-86a2-413e12694967,A4--C--dc,oqmd-1215500,static,False,-2.1388561789892493,-2.1388561789892493,5.520137751730711,5.520137751730711,5.520137751730711,90.0,90.0,90.0
109d57df-5577-46dd-8e25-1a0668271db7,A4--C--dc,A4--C--dc,static,False,-2.1388561789784992,-2.1388561789784992,5.520137751775141,5.520137751775141,5.520137751775141,90.0,90.0,90.0
244dfe15-1b8b-4dc7-b7d0-c89403916719,A4--C--dc,A4--C--dc,box,False,-2.1388561789761242,-2.1388561789761242,5.52013775178401,5.52013775178401,5.52013775178401,90.0,90.0,90.0
e01c5e64-9c70-4f73-9d60-038ea08eda36,A4--C--dc,oqmd-1215500,box,False,-2.1388561789761242,-2.1388561789761242,5.520137751784007,5.520137751784007,5.520137751784007,90.0,90.0,90.0
ea41751a-0182-44f1-96dc-5d2c675e4741,mp-1056079,mp-1056079,static,False,-1.5740244458348998,-1.5740244458348998,11.84289481,2.2628688569552504,22.747576469999657,90.0,101.93591873000028,90.0
6f6bac7d-6f00-4c64-81ba-90b9ef908c0a,mp-1056079,mp-1056079,dynamic,False,-1.5740244458348,-1.5740244458348,11.84289481,2.26286885695511,22.747576469999665,90.0,101.93591873000035,90.0
