,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
64,640.0,22.02359126313016,19.293050278154304,19.349609508406818,19.08155319838821,19.485644461755893
65,650.0,22.037267832932937,19.297155611472537,19.35419763041901,19.08299111309262,19.490609575968936
66,660.0,22.050844636598185,19.301227714901675,19.358753471316877,19.08443413427734,19.495565628641717
67,670.0,22.064324065482694,19.305266007722846,19.363277544183813,19.085882219283082,19.50051210990009
68,680.0,22.077700726071473,19.309271077514364,19.367768960037516,19.087335367447732,19.50544967986627
69,690.0,22.09097711653496,19.313244540747593,19.37222927123884,19.08879360114203,19.51037744356349
70,700.0,22.104147457127308,19.317184867780078,19.376657768415544,19.090256912223378,19.515295626511787
71,710.0,22.117214829945386,19.321093729552867,19.381054769012334,19.09172524716275,19.520203649775755
72,720.0,22.130176172775034,19.32497146349057,19.385420677003754,19.09319876857946,19.525101899179408
73,730.0,22.143030361170272,19.328818129912353,19.38975549677863,19.094677400531165,19.529990027972328
74,740.0,22.155777978203417,19.332634019420883,19.394059011083776,19.09616110034849,19.534867167760506
75,750.0,22.16841780917166,19.336419542059126,19.398332369857325,19.097650004225684,19.539734335933474
76,760.0,22.18094749568955,19.340175327647547,19.40257482941338,19.09914375372521,19.54459069152767
77,770.0,22.193367400747192,19.343901190640086,19.40678770712851,19.100642874182697,19.549436592029707
78,780.0,22.205678601801267,19.347597025432055,19.410969748710666,19.10214695226374,19.55427117829841
79,790.0,22.217877788908762,19.35126638093707,19.415122232693786,19.10365624933792,19.55909462340794
80,800.0,22.22996574569377,19.35490536554811,19.41924350808641,19.105170798257777,19.563907349791826
81,810.0,22.241942767467155,19.358517865963726,19.42333749898481,19.106690398496912,19.568708321096132
82,820.0,22.253807368078895,19.362100530993757,19.42740045781633,19.108215214698998,19.573498228878076
83,830.0,22.265559799545546,19.36565654176745,19.43143495888881,19.10974517248766,19.578276094201744
84,840.0,22.277199539381353,19.36918578874339,19.435440543215964,19.111280394539055,19.583042940357977
85,850.0,22.288727295780333,19.37268787745588,19.439416840179632,19.112820699349047,19.58779712411608
86,860.0,22.300141734928804,19.376163234656982,19.443364150519972,19.11436642463514,19.59253998023305
87,870.0,22.311443839639015,19.379611531481853,19.447283685742637,19.115917426510592,19.597270901586455
88,880.0,22.32263318295658,19.383034619602213,19.451175238675834,19.117473485123696,19.601988833349008
89,890.0,22.333710045530264,19.38643223441618,19.4550376545038,19.119034924740237,19.606695288760054
90,900.0,22.34467419821371,19.38980437005257,19.45887341619718,19.120601656343045,19.611389650788432
91,910.0,22.355526326500158,19.393152033408636,19.462680525905874,19.122173723387508,19.616070700721775
92,920.0,22.36626539947981,19.39647384259582,19.46646003384855,19.12375135715284,19.62073993752085
93,930.0,22.37689313169115,19.39977280351898,19.47021300848831,19.125334165470097,19.625395300214155
94,940.0,22.387409634531902,19.40304630197708,19.473938062763818,19.126922329831853,19.63003958011403
95,950.0,22.397814764807972,19.406296692489278,19.477639008218752,19.128515853870088,19.634669678878364
96,960.0,22.408109005139,19.409521785700576,19.481309266741132,19.130114770078638,19.639287189645746
97,970.0,22.4182926827533,19.412724909490905,19.484954807686986,19.131719046414123,19.643891852521126
98,980.0,22.42836683040547,19.415903581719444,19.488573020208303,19.133328998154163,19.648483124792005
99,990.0,22.438331393642056,19.41906068758977,19.49216724883269,19.13494434527838,19.653061568218188
100,1000.0,,,,,
