,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
47,470.0,19.451669301691414,20.833733566050174,19.98448450545589,21.055610155159034,20.48612843586945
48,480.0,19.4532177749581,20.84341602211141,19.984913351662943,21.067294351314548,20.492137056274267
49,490.0,19.45479875709989,20.853106088091803,19.98533841513942,21.078721366625825,20.498219680230193
50,500.0,19.456411513973876,20.8628001772622,19.98575940277863,21.089801882855408,20.50437817112577
51,510.0,19.458056200025943,20.872498133919425,19.986176094125305,21.10157824467218,20.510614446735534
52,520.0,19.45973237160623,20.88219951653421,19.986588892566438,21.112849535539954,20.516930225802856
53,530.0,19.461439569111892,20.89190364603961,19.986997492591808,21.124092902533167,20.52332788350486
54,540.0,19.4631777970822,20.901610274795118,19.987401866598116,21.13522967414256,20.529809351561806
55,550.0,19.46494707438911,20.91131772600046,19.987801929025416,21.146293192423233,20.536376923394673
56,560.0,19.466747129286738,20.921025387738272,19.988197625259325,21.157257879814114,20.54303303737168
57,570.0,19.468577077051073,20.930733762226307,19.988589281307267,21.168159790354586,20.54977994405312
58,580.0,19.47043750729503,20.940439556863357,19.988976117982105,21.178961196942772,20.556620463452504
59,590.0,19.472328409303685,20.950144980909915,19.989358744281787,21.189684245427262,20.563557216532942
60,600.0,19.474248860069682,20.959847819976694,19.989737220916616,21.200315263905978,20.57059305846774
61,610.0,19.476198792287825,20.969545140735452,19.990111278279343,21.210862399258342,20.577730822710322
62,620.0,19.47817916285827,20.979239986850317,19.990480930034195,21.22131486765074,20.584973712002604
63,630.0,19.480188760685493,20.988930924878062,19.990846071125794,21.231683788784977,20.592324837008107
64,640.0,19.482227392548282,20.99861651340982,19.991206900646286,21.24196202731654,20.599787621229115
65,650.0,19.48429516041373,21.008294355066504,19.991563541864778,21.25214584440156,20.60736566630433
66,660.0,19.48639324885185,21.01796814076756,19.99191552845531,21.262245361971136,20.615062447110198
67,670.0,19.48851962960286,21.027632274256028,19.992262927415993,21.272250575998786,20.622882173491245
68,680.0,19.490674936827634,21.037290728876588,19.992606336787325,21.2821633972048,20.630828596183193
69,690.0,19.49285955104,21.046940438326224,19.992945108684463,21.291987739643904,20.638906076085902
70,700.0,19.49507281552419,21.056580545304485,19.99327960705073,21.301717383101984,20.647119111502132
71,710.0,19.49731422423478,21.066211025576848,19.993609489716498,21.31136093736644,20.65547234538345
72,720.0,19.499585284945468,21.075831272452035,19.993935164532083,21.320910987622675,20.663970640023816
73,730.0,19.501884249874184,21.085441192455537,19.994256635071327,21.33036843266836,20.672619185043114
74,740.0,19.504212282555283,21.095040033685436,19.994573676240673,21.33973478927869,20.68142338758207
75,750.0,19.50656822479047,21.104627741282208,19.994886217249555,21.349003876971086,20.690388892160506
76,760.0,19.508953467527824,21.11420322597084,19.995194684323774,21.358185894816128,20.699521708039455
77,770.0,19.511366196471833,21.123763759847293,19.995498770955617,21.36727784474316,20.70882818894181
78,780.0,19.513808259255505,21.133312872389354,19.99579857410896,21.376277013225945,20.718314764593874
79,790.0,19.516278032008632,21.14284615875574,19.996094303515346,21.385187002694916,20.727988652462535
80,800.0,19.518776006562486,21.15236711366847,19.99638577102174,21.394005124969308,20.73785711057478
81,810.0,19.521302763261797,21.161867557415274,19.996673203476565,21.402734536931487,20.74792782198313
82,820.0,19.523857337406255,21.171358578045655,19.9969563106425,21.411372334596525,20.75820898603901
83,830.0,19.52644010029204,21.180832546087366,19.997235563250584,21.419920268162308,20.76870943047932
84,840.0,19.529051790628195,21.190289705990367,19.997510522388282,21.428381635428103,20.779438199902927
85,850.0,19.531691078075518,21.19972808537981,19.997781517976684,21.436752884347445,20.790404943188456
86,860.0,19.534358512448343,21.209150730692663,19.998048379103036,21.445035122032813,20.80162010113272
87,870.0,19.53705456142947,21.21855248757546,19.998311488772117,21.453230651606646,20.81309435724624
88,880.0,19.539778213485388,21.227938481587497,19.998570838523325,21.46133902391996,20.824839327900133
89,890.0,19.542530258331418,21.237304298350853,19.99882615222639,21.46935979076882,20.836867296078815
90,900.0,19.54531051312959,21.246650663523877,19.99907766767712,21.477294172874476,20.84919142749717
91,910.0,19.548119300732225,21.2559808836466,19.999325433123683,21.48514278176166,20.861825428900215
92,920.0,19.55095315247762,21.265287565041103,19.99956970192349,21.49290731888972,20.87478410989594
93,930.0,19.55381752839587,21.27457234708159,19.999810361406674,21.500586945859926,20.888083401301277
94,940.0,19.556710668638672,21.28383900075821,20.000047105423352,21.50818307780116,20.90173997556672
95,950.0,19.55963162021039,21.293081976768335,20.000280544706733,21.515695606586476,20.915771902797413
96,960.0,19.56258101888015,21.302304970832026,20.000510785689922,21.523125381578136,20.930198502076262
97,970.0,19.565558905506954,21.311498025810184,20.000737161239034,21.530473028696104,20.945040320937018
98,980.0,19.568564666646264,21.320675216090102,20.000960459454358,21.537739871831103,20.96031962005406
99,990.0,19.571598762624646,21.32983209578397,20.001180634887994,21.544926147078574,20.976060179562612
100,1000.0,,,,,
