key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1bcc3b55-e800-4dc6-a89e-548d3844033e,oqmd-756649,oqmd-756649,dynamic,False,-4.95419469177325,-4.95419469177325,6.307400421202471,4.611219235967309,7.376984574411135,90.0,103.3141141223332,90.0
3c1fc791-9712-43af-94b8-798095222e35,oqmd-21273,oqmd-21273,dynamic,True,-4.945106820813562,-4.945106820813562,5.137011073732323,5.415795704952289,5.499750522232723,107.09988279369237,95.88201373552124,101.48656055327639
b20e76c0-39d5-40b9-9bb3-abd0d7a94ba3,mp-1080022,mp-1080022,dynamic,True,-4.945106814867687,-4.945106814867687,5.13701119344073,5.415795445904621,5.499750412589169,107.09988132381896,95.88201460702447,101.48656296498216
e841d821-ffa3-4924-a0e0-f2c9c20bed7b,oqmd-109114,oqmd-109114,dynamic,True,-4.943632834369374,-4.943632834369374,5.434985506347404,5.468648936219281,49.718837434886986,89.68758223074397,87.97447444108117,72.87051384542264
8dfb916b-d478-4469-abec-bb352b80870b,oqmd-756641,oqmd-756641,dynamic,False,-4.934436150454624,-4.934436150454624,4.481612729018461,11.90886803821639,5.135022509139809,90.0,90.0,90.0
54f8ae87-de1f-4ba6-be1a-d36ecb75a862,oqmd-756633,oqmd-756633,dynamic,False,-4.931391438304749,-4.931391438304749,6.0857693380311915,4.380676716038081,5.1764188266572,90.0,90.0,90.0
ee2e16f6-7679-44e3-8fe8-8620f3a13842,oqmd-756641,oqmd-756641,box,False,-4.926503615212999,-4.926503615212999,4.516933960280101,11.588391073636322,5.241877319377146,90.0,90.0,90.0
eee29500-72fb-4cd8-8179-24673c070d4b,oqmd-756627,oqmd-756627,dynamic,False,-4.9259544062824,-4.9259544062824,4.47596677590036,16.985383561615656,4.5215092395364405,90.0,90.0,90.0
ca48f924-8787-4043-be73-0d34bb09a91e,oqmd-21273,oqmd-21273,box,False,-4.925493160155124,-4.925493160155124,6.52430086467308,8.6636326597655,5.251081465990073,90.0,105.36011000066486,90.0
460fd541-edbe-46ce-ae41-3854110bbd7c,mp-1080022,mp-1080022,box,False,-4.9235804765169995,-4.9235804765169995,6.550398829367261,8.6488998403697,5.242437357395632,90.0,104.51816553095394,90.0
82bf199a-f4d3-4227-bff9-b6560f9eb8d1,oqmd-756646,oqmd-756646,dynamic,True,-4.919903480194166,-4.919903480194166,6.06919386926221,4.4169986427631605,8.320520753223322,90.0,110.47777764180026,90.0
99aeb3ba-36f5-45fc-9388-9de074f3b41e,oqmd-756625,oqmd-756625,dynamic,True,-4.91722176721125,-4.91722176721125,4.966486735277719,6.34847588804299,8.843317500326524,90.0,93.11143255060897,90.0
b8c7bfe6-d82a-46dd-b212-ce7963c54cfe,oqmd-756622,oqmd-756622,box,False,-4.9132107115827495,-4.9132107115827495,6.163433890286707,4.363502814424817,7.910280038997971,90.0,92.06664593107291,90.0
e97927bc-9ce5-4498-b8f7-67989080510a,oqmd-756633,oqmd-756633,box,False,-4.9121927282244995,-4.9121927282244995,5.886891985807706,4.39548523196521,5.4312006301493,90.0,90.0,90.0
7865a95b-e861-43b0-a52a-28c3ee690394,oqmd-756627,oqmd-756627,box,False,-4.907157360793098,-4.907157360793098,4.45446652936045,16.985295707472023,4.564758322895529,90.0,90.0,90.0
f7184934-ee1f-4692-9e97-ba40977cc4bd,oqmd-756624,oqmd-756624,dynamic,False,-4.9064445055417485,-4.9064445055417485,4.463996520145245,10.049303895943131,4.578436548999083,90.0,90.0,90.0
29f28c46-c602-4a94-96ac-52cb2ff372cf,oqmd-756620,oqmd-756620,box,False,-4.9046418295124985,-4.9046418295124985,7.217494083386973,12.677026786250131,4.573332350769914,90.0,90.0,90.0
4ef5edf7-8b6b-4962-91d5-35aa4de6fbd3,oqmd-756640,oqmd-756640,dynamic,False,-4.892821093366374,-4.892821093366374,6.6792529194277614,4.57511778333481,4.43662253586052,90.0,90.0,90.0
4015583b-d1b3-495f-a388-a7ad6451b861,oqmd-756624,oqmd-756624,box,False,-4.876087276347082,-4.876087276347082,4.427002720487311,9.967976118514251,4.68828796264262,90.0,90.0,90.0
b73ed708-629b-420c-bc51-dbf4e76ca859,oqmd-756634,oqmd-756634,dynamic,False,-4.866263345075999,-4.866263345075999,3.4488121324998,4.457441265669431,8.82426106080342,90.0,90.0,90.0
195cbe48-6fdd-41d5-b4a8-e639221de2ed,oqmd-756640,oqmd-756640,box,False,-4.85882715570925,-4.85882715570925,6.71125784916984,4.46049209639104,4.46034357732761,90.0,90.0,90.0
0736cd97-4b76-49ef-aa87-8e1b043c70eb,oqmd-756630,oqmd-756630,box,False,-4.848344131730099,-4.848344131730099,4.6651075523572105,15.500178906248179,4.664944130571941,90.0,90.0,90.0
ee2919c7-1731-411c-ab42-10da218a3592,oqmd-756634,oqmd-756634,box,False,-4.840264318463749,-4.840264318463749,3.41356708699591,4.463835592225242,8.97564223258024,90.0,90.0,90.0
a44087e4-2a60-40ff-8482-2aa51a5dd1c7,oqmd-756650,oqmd-756650,dynamic,True,-4.840073164706624,-4.840073164706624,4.299494125691954,4.299494125691954,7.510248747375801,90.0,90.0,90.0
13e63df3-552c-4822-a3fb-b2439b7541b0,oqmd-756628,oqmd-756628,dynamic,False,-4.832641022924916,-4.832641022924916,6.133559712355501,4.5604167011181405,7.49829563899738,90.0,92.57565760053001,90.0
7b3e767d-9a37-41a3-b62a-90741c438204,oqmd-756625,oqmd-756625,box,False,-4.824741462109562,-4.824741462109562,4.725914936359611,6.037663500623751,9.7569811810104,90.0,90.0,90.0
055e6ddc-005a-4207-8e40-641ce7792aea,oqmd-109113,oqmd-109113,box,False,-4.820019389267249,-4.820019389267249,3.8920626891007206,3.60500575026866,5.319103565609201,90.0,111.30258374679309,90.0
44581ebb-981f-4bc7-aa20-cf8eb68ab560,oqmd-756629,oqmd-756629,box,False,-4.818728300216999,-4.818728300216999,4.39054499556556,4.937265372494251,3.3986001134036004,90.0,90.0,90.0
c14a0b66-5fe4-4348-bf9a-8f54fdd084a6,oqmd-756626,oqmd-756626,dynamic,True,-4.817005877937999,-4.817005877937999,4.289833049544867,4.289833049544867,15.218932814036062,90.0,90.0,90.0
b41186cf-8307-4943-a338-14304517a668,oqmd-756628,oqmd-756628,box,False,-4.811036790443499,-4.811036790443499,6.04135756923148,4.62694858375531,7.541893210379646,90.0,92.10989892890876,90.0
b48d21a3-1244-4f25-b048-72be892c68f1,oqmd-756650,oqmd-756650,box,False,-4.798864956297999,-4.798864956297999,4.377757275952461,7.165849241088861,4.431016280668936,90.0,90.0,90.0
06a038e3-2c24-45ae-80db-395975a00496,oqmd-756649,oqmd-756649,box,False,-4.779100610531832,-4.779100610531832,6.301856615347327,4.709576138515933,7.16753695123409,90.0,100.85333351963669,90.0
35bf2261-39a0-44e1-8b0d-5a4480366270,oqmd-756626,oqmd-756626,box,False,-4.775979711730812,-4.775979711730812,4.27242088012893,14.735844343638922,4.51714483603823,90.0,90.0,90.0
78a38263-4cc7-4e33-a00b-8eb4aa9ec7a3,oqmd-756632,oqmd-756632,dynamic,True,-4.739033901824624,-4.739033901824624,6.156304304269723,6.156304304269722,4.34971033378803,90.0,90.0,120.00000000000001
864a100c-6a3c-473f-97ed-97e50ef75459,oqmd-756632,oqmd-756632,box,False,-4.685621698207374,-4.685621698207374,5.980621004977888,5.980621004977887,4.58647141916379,90.0,90.0,120.00000000000001
1843a056-d476-4195-bdbd-46aa28a62712,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.563776568828749,-4.563776568828749,5.126563604928631,5.126563604928631,5.126563604928631,90.0,90.0,90.0
5eead102-df84-4c29-b04f-539b1ba037ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.563776568828749,-4.563776568828749,5.126563604928631,5.126563604928631,5.126563604928631,90.0,90.0,90.0
1b737f88-354c-4036-9d7c-eccdaca93bd0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.5637765687707486,-4.5637765687707486,5.126563610535991,5.126563610535991,5.126563610535991,90.0,90.0,90.0
a0df14df-9ee7-4b67-a7ba-2860dfea9529,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.5637765687707486,-4.5637765687707486,5.126563610535987,5.126563610535987,5.126563610535987,90.0,90.0,90.0
3021c8c1-c295-4de4-b2e0-464220dc6a06,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7786972735497493,-3.7786972735497493,5.89201503116792,5.89201503116792,5.89201503116792,90.0,90.0,90.0
f6e6699b-3453-43ea-812b-296c08fab005,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.778697273549625,-3.778697273549625,5.89201503116792,5.89201503116792,5.89201503116792,90.0,90.0,90.0
64dc0aac-88bf-47c3-91b9-e16a2f20e632,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.77869727353125,-3.77869727353125,5.892015031800827,5.892015031800827,5.892015031800827,90.0,90.0,90.0
e2851c89-d523-4261-9b2f-566d49478c4a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.77869727353125,-3.77869727353125,5.892015031800824,5.892015031800824,5.892015031800824,90.0,90.0,90.0
