calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
476d5f58-e6b8-408a-931a-cfe4626094a9,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.2186310742571003,3.2186310742571003,10.945570808421792,90.0,90.0,90.0,1e-07,negative,126.601,92.369,154.026,-0.000,0.000,0.000,92.369,126.601,154.026,0.000,-0.000,0.000,109.931,109.931,188.505,0.000,0.000,0.000,32.434,32.434,76.539,55.676,0.000,0.000,32.434,32.434,76.539,0.000,55.676,0.000,32.433,32.433,76.538,-0.000,-0.000,36.125
6ea50e69-8393-4ecf-941e-6a10eb8ff323,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.254500808802705,3.254500808802705,10.727688482245421,90.0,90.0,90.0,1e-07,negative,76.881,54.495,80.293,-0.000,0.000,-0.000,54.495,76.881,80.293,-0.000,-0.000,0.000,81.279,81.279,164.181,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.658,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.658,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.658
476d5f58-e6b8-408a-931a-cfe4626094a9,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.2186310742571003,3.2186310742571003,10.945570808421792,90.0,90.0,90.0,1e-07,positive,61.738,27.506,0.959,0.000,0.000,-0.000,27.506,61.738,0.959,0.000,0.000,-0.000,80.737,80.737,119.614,0.000,0.000,-0.000,-32.434,-32.434,-76.539,55.676,0.000,-0.000,-32.434,-32.434,-76.539,0.000,55.676,-0.000,-32.433,-32.433,-76.538,0.000,0.000,36.125
6ea50e69-8393-4ecf-941e-6a10eb8ff323,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.254500808802705,3.254500808802705,10.727688482245421,90.0,90.0,90.0,1e-07,positive,77.506,55.121,82.191,-0.000,-0.000,0.000,55.121,77.506,82.191,-0.000,-0.000,0.000,79.381,79.381,158.432,0.000,-0.000,-0.000,0.000,0.000,0.000,55.658,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.658,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.658
c35633b5-23e9-4038-a588-770cef10d117,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.2186310742571003,3.2186310742571003,10.945570808421792,90.0,90.0,90.0,1e-06,negative,97.416,63.183,85.150,-0.000,0.000,0.000,63.183,97.416,85.150,0.000,0.000,0.000,80.740,80.740,119.608,0.000,0.000,0.000,3.243,3.242,7.652,55.428,-0.000,0.000,3.242,3.243,7.652,-0.000,55.428,0.000,3.244,3.244,7.654,0.000,-0.000,36.125
aa0acaef-ddab-41ca-9fd0-9e6d535fd374,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.254500808802705,3.254500808802705,10.727688482245421,90.0,90.0,90.0,1e-06,negative,76.885,54.495,80.293,0.000,0.000,-0.000,54.495,76.885,80.293,0.000,0.000,0.000,81.277,81.277,164.178,0.000,0.000,0.000,-0.001,-0.003,-0.005,54.408,-0.000,0.000,-0.003,-0.001,-0.005,-0.000,54.408,-0.000,-0.008,-0.008,-0.000,0.000,0.000,29.666
c35633b5-23e9-4038-a588-770cef10d117,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.2186310742571003,3.2186310742571003,10.945570808421792,90.0,90.0,90.0,1e-06,positive,90.927,56.695,69.845,0.000,0.000,-0.000,56.695,90.927,69.845,0.000,0.000,-0.000,74.257,74.257,104.333,0.000,0.000,-0.000,-3.243,-3.242,-7.652,55.428,0.000,-0.000,-3.242,-3.243,-7.652,0.000,55.428,-0.000,-3.244,-3.244,-7.654,0.000,-0.000,36.125
aa0acaef-ddab-41ca-9fd0-9e6d535fd374,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-193,mp-193,3.254500808802705,3.254500808802705,10.727688482245421,90.0,90.0,90.0,1e-06,positive,76.895,54.511,80.299,-0.000,-0.000,-0.000,54.511,76.895,80.299,0.000,-0.000,-0.000,81.285,81.285,164.207,0.000,-0.000,-0.000,0.001,0.003,0.005,54.408,-0.000,-0.000,0.003,0.001,0.005,-0.000,54.408,-0.000,0.008,0.008,0.000,0.000,-0.000,29.666
e36b0aee-cf98-4a41-8796-a7652b1873bf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.212228938261307,12.212228938261307,12.212228938261307,90.0,90.0,90.0,1e-08,negative,102.089,80.568,80.568,0.000,-0.000,-0.000,80.568,102.089,80.568,-0.000,0.000,-0.000,80.568,80.568,102.089,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.993,-0.000,0.000,0.000,-0.000,0.000,0.000,46.993,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.993
b7c12976-bb47-4d16-b076-a4b2c943e2b2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.211641783883563,12.211641783883563,12.211641783883563,90.0,90.0,90.0,1e-08,negative,132.498,71.358,71.358,0.000,0.000,0.000,71.358,132.498,71.358,0.000,0.000,0.000,71.358,71.358,132.498,0.000,0.000,0.000,-2769.697,-2769.697,-2769.697,37.383,-0.000,-0.000,-2769.697,-2769.697,-2769.697,0.000,37.383,-0.000,-2769.697,-2769.697,-2769.697,0.000,-0.000,37.383
e36b0aee-cf98-4a41-8796-a7652b1873bf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.212228938261307,12.212228938261307,12.212228938261307,90.0,90.0,90.0,1e-08,positive,132.804,71.424,71.424,0.000,-0.000,0.000,71.424,132.804,71.424,-0.000,0.000,0.000,71.424,71.424,132.804,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.993,0.000,0.000,-0.000,0.000,-0.000,0.000,46.993,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.993
b7c12976-bb47-4d16-b076-a4b2c943e2b2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.211641783883563,12.211641783883563,12.211641783883563,90.0,90.0,90.0,1e-08,positive,1141.843,1118.235,1118.235,0.000,0.000,0.000,1118.235,1141.843,1118.235,0.000,0.000,0.000,1118.235,1118.235,1141.843,0.000,0.000,0.000,2769.697,2769.697,2769.697,37.383,0.000,0.000,2769.697,2769.697,2769.697,0.000,37.383,0.000,2769.697,2769.697,2769.697,0.000,0.000,37.383
be59a087-d6c1-4606-9aa0-cb32ba0dff91,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.212228938261307,12.212228938261307,12.212228938261307,90.0,90.0,90.0,1e-07,negative,132.804,71.424,71.424,0.000,-0.000,-0.000,71.424,132.804,71.424,-0.000,-0.000,-0.000,71.424,71.424,132.804,-0.000,-0.000,-0.000,-0.026,-0.026,-0.026,37.960,-0.000,-0.000,-0.026,-0.026,-0.026,-0.000,37.960,-0.000,-0.026,-0.026,-0.026,-0.000,-0.000,37.960
de0fdc7e-fefe-4f5b-835a-a47094c7cda4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.211641783883563,12.211641783883563,12.211641783883563,90.0,90.0,90.0,1e-07,negative,-175.999,-194.125,-194.125,-0.000,-0.000,-0.000,-194.125,-175.999,-194.125,-0.000,-0.000,-0.000,-194.125,-194.125,-175.999,-0.000,-0.000,-0.000,-276.946,-276.946,-276.946,37.110,-0.000,-0.000,-276.946,-276.946,-276.946,-0.000,37.110,-0.000,-276.946,-276.946,-276.946,-0.000,-0.000,37.110
be59a087-d6c1-4606-9aa0-cb32ba0dff91,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.212228938261307,12.212228938261307,12.212228938261307,90.0,90.0,90.0,1e-07,positive,102.019,80.984,80.984,0.000,0.000,0.000,80.984,102.019,80.984,0.000,0.000,-0.000,80.984,80.984,102.019,-0.000,-0.000,0.000,0.026,0.026,0.026,37.960,0.000,-0.000,0.026,0.026,0.026,0.000,37.960,-0.000,0.026,0.026,0.026,-0.000,0.000,37.960
de0fdc7e-fefe-4f5b-835a-a47094c7cda4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.211641783883563,12.211641783883563,12.211641783883563,90.0,90.0,90.0,1e-07,positive,207.531,183.879,183.879,0.000,0.000,0.000,183.879,207.531,183.879,-0.000,0.000,0.000,183.879,183.879,207.531,0.000,0.000,0.000,277.085,277.085,277.085,37.379,0.000,0.000,277.085,277.085,277.085,0.000,37.379,0.000,277.085,277.085,277.085,0.000,0.000,37.379
7ec3138b-fed7-4848-ab71-ed053c8a1b79,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.212228938261307,12.212228938261307,12.212228938261307,90.0,90.0,90.0,1e-06,negative,102.029,80.943,80.943,-0.000,-0.000,-0.000,80.943,102.029,80.943,-0.000,-0.000,-0.000,80.943,80.943,102.029,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.993,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.993,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.993
a06b6e30-6208-409c-8813-e37a1eb9658d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.211641783883563,12.211641783883563,12.211641783883563,90.0,90.0,90.0,1e-06,negative,132.499,71.358,71.358,0.000,0.000,0.000,71.358,132.499,71.358,0.000,0.000,0.000,71.358,71.358,132.499,0.000,0.000,0.000,-27.712,-27.712,-27.712,37.645,-0.000,0.000,-27.712,-27.712,-27.712,-0.000,37.645,-0.000,-27.712,-27.712,-27.712,0.000,-0.000,37.645
7ec3138b-fed7-4848-ab71-ed053c8a1b79,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.212228938261307,12.212228938261307,12.212228938261307,90.0,90.0,90.0,1e-06,positive,132.803,71.424,71.424,0.000,0.000,-0.000,71.424,132.803,71.424,0.000,0.000,0.000,71.424,71.424,132.803,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.993,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.993,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.993
a06b6e30-6208-409c-8813-e37a1eb9658d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,mp-583800,mp-583800,12.211641783883563,12.211641783883563,12.211641783883563,90.0,90.0,90.0,1e-06,positive,129.303,110.391,110.391,-0.000,0.000,-0.000,110.391,129.303,110.391,0.000,0.000,-0.000,110.391,110.391,129.303,-0.000,0.000,0.000,27.712,27.712,27.712,37.645,0.000,-0.000,27.712,27.712,27.712,-0.000,37.645,0.000,27.712,27.712,27.712,0.000,0.000,37.645
564d4917-bb07-42af-9437-fc65d216432e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.212435936204535,12.212435936204535,12.212435936204535,90.0,90.0,90.0,1e-08,negative,16.506,-2.472,-2.472,0.000,0.000,-0.000,-2.472,16.506,-2.472,-0.000,0.000,-0.000,-2.472,-2.472,16.506,0.000,0.000,-0.000,0.000,0.000,0.000,46.951,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.951,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.951
564d4917-bb07-42af-9437-fc65d216432e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.212435936204535,12.212435936204535,12.212435936204535,90.0,90.0,90.0,1e-08,positive,132.788,71.373,71.373,0.000,0.000,0.000,71.373,132.788,71.373,0.000,0.000,0.000,71.373,71.373,132.788,0.000,0.000,0.000,0.000,-0.000,-0.000,46.951,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.951,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.951
097571cd-5f05-4651-a8f7-7afbda62b259,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.212435936204535,12.212435936204535,12.212435936204535,90.0,90.0,90.0,1e-07,negative,132.788,71.373,71.373,0.000,-0.000,-0.000,71.373,132.788,71.373,-0.000,0.000,-0.000,71.373,71.373,132.788,-0.000,-0.000,0.000,0.000,0.000,0.000,46.951,0.000,-0.000,0.000,0.000,0.000,0.000,46.951,-0.000,0.000,0.000,0.000,0.000,-0.000,46.951
097571cd-5f05-4651-a8f7-7afbda62b259,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.212435936204535,12.212435936204535,12.212435936204535,90.0,90.0,90.0,1e-07,positive,110.163,91.421,91.421,-0.000,-0.000,0.000,91.421,110.163,91.421,0.000,-0.000,0.000,91.421,91.421,110.163,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.951,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.951,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.951
5a26a460-a5f4-47b4-8b29-cb9736de2686,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.212435936204535,12.212435936204535,12.212435936204535,90.0,90.0,90.0,1e-06,negative,100.938,80.233,80.233,-0.000,-0.000,0.000,80.233,100.938,80.233,-0.000,0.000,-0.000,80.233,80.233,100.938,-0.000,0.000,0.000,-0.723,-0.723,-0.723,37.860,0.000,-0.000,-0.723,-0.723,-0.723,0.000,37.860,0.000,-0.723,-0.723,-0.723,0.000,0.000,37.860
5a26a460-a5f4-47b4-8b29-cb9736de2686,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.212435936204535,12.212435936204535,12.212435936204535,90.0,90.0,90.0,1e-06,positive,132.788,71.373,71.373,-0.000,-0.000,0.000,71.373,132.788,71.373,0.000,-0.000,0.000,71.373,71.373,132.788,0.000,0.000,0.000,0.723,0.723,0.723,37.860,-0.000,0.000,0.723,0.723,0.723,-0.000,37.860,0.000,0.723,0.723,0.723,0.000,-0.000,37.860
c98392dc-c945-4976-ae3e-185e48f6cce0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2494019104297855,3.2494019104297855,10.74845563597244,90.0,90.0,90.0,1e-08,negative,78.705,56.443,82.565,0.000,0.000,0.000,56.443,78.705,82.565,0.000,0.000,0.000,79.645,79.645,153.117,-0.000,-0.000,0.000,0.000,0.000,0.000,56.023,0.000,0.000,0.000,0.000,0.000,0.000,56.023,0.000,-0.162,-0.162,-0.481,0.000,0.000,30.814
