calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
db86810e-2f42-4f91-80b6-c4ecd065a93e,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--211-1,211-1,-984.05
ecddeace-d04a-40e7-a4cb-bcec1acb6c22,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--100,100,1279.27
80ac30a3-e824-4e14-9f72-064eb8d552df,Zr,A15--beta-W,A15--beta-W,5.68082815654041,A15--beta-W--111,111,408.67
f05d2c50-e372-4d3c-841e-f2d819e80e64,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--0001,0001,1257.72
5830705c-7d32-4bc5-88b6-bdf25db5bc2f,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--1012-2,1012-2,1327.73
7d7cab21-7efa-454b-8328-6d50a7d1552c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--2021-1,2021-1,1361.94
30144471-7eba-401c-9258-575fdee9e789,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--1011-1,1011-1,1371.74
b115e300-c115-4be4-a2f6-8b7da709ed2d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--2021-2,2021-2,1456.76
90faf732-24f1-4101-8173-dc6b520de8b5,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--1120,1120,1508.21
c222eeff-49bb-4c63-8781-8ec5a2098a43,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--2131-1,2131-1,1514.95
bfd836b7-9520-4f3c-94d7-46a23b2606ec,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--1010,1010,1520.26
c32e7229-5988-4ea9-809d-acdd0b1f002d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--2132-1,2132-1,1532.19
2ecded11-4851-452d-8d17-ea7d33fc2ab0,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--2241,2241,1533.40
d360f8a3-9e2d-476e-96b5-1b6a10286283,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--1012-1,1012-1,1535.87
99855718-4270-4b38-9013-31b9537626e4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--1011-2,1011-2,1546.50
67e017c0-d5ea-4336-b2b0-1968d2d2c3f1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--1121,1121,1549.60
5187cc6f-25c6-474f-92f3-277f11b8bfbc,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--2112,2112,1556.55
ef796479-e29a-44ff-9b19-28bd64a71282,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--2130,2130,1562.75
13065cfe-b7ba-4be1-a5d9-d1e1bbeae097,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165013534915663,A3'--alpha-La--double-hcp--2131-2,2131-2,1587.75
8c6778e6-4cf3-482b-b3a3-f3b38cb6f82f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--0001,0001,1282.14
b5e37c86-49e8-4df9-bc5c-3e826214333f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--1011-2,1011-2,1342.61
d814e9ca-fea6-42ec-a227-0f5ab12a66a7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--1010-1,1010-1,1352.17
0bd4afb9-640b-4108-aa19-ee62473ec77e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2021-1,2021-1,1385.12
6fe3492a-3727-498f-bc46-3584bb162510,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--1012-1,1012-1,1498.39
41ca2628-8754-4b67-9aa6-9dd056f51d08,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2130-1,2130-1,1507.33
b6bf15c4-e544-4b59-aaf9-0e0657a58ad1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2112,2112,1510.78
3bd90b83-675e-4e09-aabf-97f3d828168d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--1012-2,1012-2,1522.27
ca8c707d-fd5c-4301-b0ee-580a7114dc24,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--1120,1120,1524.64
4de2b2d8-7e41-4a59-b506-911821ef9355,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2132-2,2132-2,1528.78
8eb3c465-dbd2-464c-b926-f13812c599e3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2132-1,2132-1,1532.33
3632004e-4edb-489b-9318-9d36f19e1e31,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2131-2,2131-2,1540.32
d72346f9-01f5-43b4-ab73-25838397dd90,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2131-1,2131-1,1555.96
bd4838d3-584d-4f0e-a946-ff04f8319660,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2241,2241,1564.75
e46117b6-a21d-4b6f-af9f-c5803c68443e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--1121,1121,1567.63
f95a8c1d-42ac-40f3-8935-1a928e871794,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2021-2,2021-2,1567.94
8fadb52c-5732-46e0-993e-19b9477c913d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--2130-2,2130-2,1652.48
0aa23329-6a57-4f07-9f4f-c22ae6406647,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--1010-2,1010-2,1725.09
6bc9eb91-3750-4f2c-9fc4-d9af0867c51c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984282718163,A3--Mg--hcp--1011-1,1011-1,1759.46
b53e34ac-f4cc-4a93-b631-1b7457a3538b,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--211-2,211-2,-10173.64
41ab9c3c-b692-4bc1-a5ca-627d2bc67abf,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--101-2,101-2,-306.95
948f25c4-200c-49a5-86df-c04548538b94,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--101-1,101-1,-306.95
c0a287d2-079a-4aab-8ae9-31b82c449a64,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--112,112,-364.17
ae90b300-2d1b-4074-9398-a0adc26aa09f,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--111,111,-4847.32
6677a81f-9af3-4137-afae-59ed49b784ed,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--201,201,-5349.46
eeb9697f-8495-4100-9b72-798f1e43f8f6,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--001,001,-741.05
e1e19554-df20-4c6d-ba57-a1931a9280d7,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--211-1,211-1,-9548.21
c051888e-f79f-4b6a-a900-2fdefcc89bdb,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--100,100,1191.15
7de755d3-1e39-4511-9d4b-9335a7df37e3,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,A5--beta-Sn--110,110,1371.12
e30cc568-b9fd-49c7-b316-cbdcd6db22fc,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--100,100,3.93
38aba1cd-3996-4659-9415-fd8719738900,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--101-1,101-1,5.41
6baaf012-fc13-4589-b137-90c89f1113ee,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--110,110,5.56
01d568e4-68e3-41c4-a7a9-e1515238a188,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--201,201,5.65
5aae75f1-5a54-4284-b53b-b638a9d0a26f,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--112,112,5.72
7bae0d6d-25a9-4801-bd6d-893351f1e828,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--001,001,6.09
1c404932-c504-4d31-82d0-a89a0bdc1fe3,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--111,111,6.56
142e9dcc-ce8b-4ff7-afd8-585b680ce83b,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--211-2,211-2,6.64
2b1461a3-a2f8-459b-a150-32932706d6c3,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--211-1,211-1,6.64
819ee344-38bf-42fe-998d-e3ef3e5eec82,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--101-2,101-2,9.02
