,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
27,270.0,-3.294256169467192,-3.252808016522408,-3.2657616132927454,-3.2894786949543047,-1.7249957427101117,-3.1916186896772083,-3.2353804667553328,-3.2499774718980294,-3.287767529784147
28,280.0,-3.297418310335605,-3.2562378694850316,-3.269300054910271,-3.2926161464441313,-1.733584335298635,-3.1949167563016365,-3.2386994313588686,-3.25319094437919,-3.290892130324954
29,290.0,-3.3006677805343294,-3.2597550439816927,-3.2729252269736326,-3.2958406587213567,-1.7422748238620984,-3.198302547785178,-3.2421060727942157,-3.256491288034311,-3.294103712226923
30,300.0,-3.304001961056247,-3.26335684804961,-3.27663442796323,-3.2991496251154317,-1.7510653297113787,-3.201773409407334,-3.2455977252405686,-3.259875895032527,-3.2973996720254837
31,310.0,-3.3074183758855185,-3.267040742657936,-3.2804251118087087,-3.3025405785422386,-1.7599495635055704,-3.205326832124908,-3.2491718824710527,-3.2633422933330256,-3.3007775480996604
32,320.0,-3.3109146809683976,-3.270804323958852,-3.284294872831624,-3.3060111853280763,-1.7689274006176259,-3.2089604433686394,-3.2528261614500598,-3.266888147346687,-3.3042350064709685
33,330.0,-3.3144886548396504,-3.2746453237588344,-3.2882414389287047,-3.3095592311325257,-1.7779928171799784,-3.2126719960293766,-3.256558309651469,-3.2705112409784816,-3.3077698392393273
34,340.0,-3.3181381904046505,-3.2785615858112966,-3.292262656051628,-3.3131826177473886,-1.7871451351735996,-3.2164593599078697,-3.260366195042919,-3.274209470917761,-3.3113799475298586
35,350.0,-3.321861286576606,-3.2825510730556795,-3.2963564859906582,-3.316879350463028,-1.796385308477148,-3.220320513987199,-3.264247790396889,-3.2779808419046663,-3.3150633400483778
36,360.0,-3.3256560417141574,-3.286611846813729,-3.3005209926969514,-3.320647533231419,-1.8056977338210436,-3.224253538292311,-3.2682011728075473,-3.281823454602486,-3.3188181236086476
37,370.0,-3.329520646083216,-3.2907420660538347,-3.304754339040179,-3.3244853635226828,-1.815099133390508,-3.228256606408644,-3.2722245138044146,-3.2857355045663073,-3.322642496946176
38,380.0,-3.3334533762727245,-3.2949399772353676,-3.309054774455489,-3.328391122946393,-1.8245723988688987,-3.2323279798531015,-3.276316073758069,-3.2897152708923882,-3.3265347433235455
39,390.0,-3.33745258986738,-3.299203912022843,-3.3134206370351293,-3.332363173318392,-1.8341141769511156,-3.236466002895974,-3.2804741874955017,-3.293761113888471,-3.3304932265259506
40,400.0,-3.341516718339628,-3.3035322819636534,-3.31785033890976,-3.336399952603858,-1.8437404530613108,-3.240669094979346,-3.284697279583875,-3.297871467893276,-3.334516385903238
41,410.0,-3.3456442657827345,-3.307923565815541,-3.322342367138864,-3.340499967832338,-1.8534241856714428,-3.2449357473105978,-3.288983839641419,-3.302044838338905,-3.338602729715597
42,420.0,-3.3498338003438017,-3.312376314821162,-3.3268952765531035,-3.344661791742042,-1.863184065602968,-3.2492645197054353,-3.293332416745302,-3.306279795807702,-3.3427508329698767
43,430.0,-3.354083953106012,-3.3168891395079223,-3.331507687145142,-3.3488840604343717,-1.8730113450469013,-3.2536540315342433,-3.297741637404783,-3.3105749744055157,-3.346959331194298
44,440.0,-3.3583934132510613,-3.3214607166392085,-3.3361782763582566,-3.3531654657113252,-1.882904269642184,-3.2581029647120294,-3.302210179716505,-3.314929063482049,-3.351226919550192
45,450.0,-3.362760924009888,-3.3260897733077552,-3.3409057799594364,-3.357504754771434,-1.8928616359848152,-3.262610054193152,-3.306736773409755,-3.31934081016466,-3.3555523453527245
46,460.0,-3.367185281292895,-3.330775091184134,-3.3456889851788683,-3.3619007261114175,-1.9028818594059638,-3.2671740870459627,-3.311320207257103,-3.323809009351629,-3.359934409716778
47,470.0,-3.371665328156401,-3.335515500724716,-3.350526729645088,-3.3663522281448253,-1.9129630535692745,-3.27179390056938,-3.3159593248953563,-3.328332505294365,-3.364371959763387
48,480.0,-3.3761999536052127,-3.3403098817633623,-3.3554178979516767,-3.370858152456495,-1.923112820684928,-3.276468376723778,-3.3206529967734757,-3.332910191355049,-3.3688638892751177
49,490.0,-3.3807880908147467,-3.3451571544016074,-3.360361415808208,-3.3754174343479235,-1.9333071070792875,-3.2811964420679205,-3.3254001485500395,-3.337540999708071,-3.373409135359651
50,500.0,-3.385428712511298,-3.3500562822093847,-3.365356253736294,-3.3800290504094725,-1.9435640028615506,-3.285977063642803,-3.3301997572707394,-3.3422239030341085,-3.378006674617441
51,510.0,-3.3901208298919348,-3.355006267421217,-3.370401420464021,-3.38469201406443,-1.953878786820726,-3.2908092476564406,-3.335050819430903,-3.3469579149087476,-3.382655522787096
52,520.0,-3.3948634918977216,-3.360006151683697,-3.375495961857765,-3.389405377824927,-1.9642574832248767,-3.2956920372138208,-3.339952381599729,-3.351742087436426,-3.3873547329441633
53,530.0,-3.399655779785975,-3.3650550070610925,-3.38063895740049,-3.3941682264844797,-1.9746822604593979,-3.300624509592796,-3.344903512141402,-3.356575500176212,-3.392103389161929
54,540.0,-3.4044968102814708,-3.370151943340874,-3.3858295214102125,-3.3989796773470604,-1.9851607488341114,-3.305605776159903,-3.349903340831503,-3.3614572689553794,-3.396900611968699
55,550.0,-3.409385728829205,-3.3752961006523288,-3.3910667995856514,-3.403838879356633,-1.995692059690356,-3.31063497727727,-3.354950991240164,-3.366386543970117,-3.4017455504342626
56,560.0,-3.414321710952718,-3.3804866442833,-3.396349965712656,-3.408745012309249,-2.0062737156880655,-3.315711285553486,-3.3600456391382685,-3.3713625005854864,-3.4066373853478056
57,570.0,-3.4193039607414812,-3.3857227758841932,-3.401678223599769,-3.413697281297096,-2.0169051301577507,-3.3208338996766185,-3.3651864970020906,-3.3763843435985477,-3.4115753220900027
58,580.0,-3.4243317086550324,-3.391003719521151,-3.4070508047569827,-3.418694920157109,-2.027586898554999,-3.3260020475850873,-3.3703727735581186,-3.3814513011550025,-3.4165585965486827
59,590.0,-3.4294042098013526,-3.3963287250479803,-3.412466962830529,-3.42373718542861,-2.0383065277908035,-3.3312149800516075,-3.3756037264885026,-3.3865626335667134,-3.4215864664159303
60,600.0,-3.434520744708371,-3.4016970671421243,-3.417925977811893,-3.42882336195362,-2.0490836586547188,-3.336471973308225,-3.380878635406643,-3.3917176187159113,-3.426658215359819
61,610.0,-3.439680615464773,-3.4071080452834743,-3.4234271548874773,-3.433952752923496,-1.6951369224604522,-3.3417723272612854,-3.386196802446429,-3.39691556339957,-3.431773149199449
62,620.0,-3.4448831464819434,-3.412560977663911,-3.428969818474827,-3.439124686013204,-1.6980183755521798,-3.347115362848795,-3.3915575404311893,-3.40215579012329,-3.436930597853495
63,630.0,-3.4501276848277547,-3.4180552066866756,-3.4345533151374266,-3.4443385097023715,-1.7009139262228454,-3.3525004218498475,-3.3969602024254395,-3.4074376460476947,-3.4421299072255853
64,640.0,-3.4554135949396696,-3.423590097434956,-3.4401770110917016,-3.449593592166898,-1.7038233552836457,-3.357926868726896,-3.40240414244618,-3.412760498372879,-3.4473704495500748
65,650.0,-3.4607402624924632,-3.4291650223246806,-3.445840291652822,-3.4548893208940914,-1.7067464479712227,-3.3633940818008723,-3.4078887427122524,-3.4181237291653224,-3.452651611593194
66,660.0,-3.4661070893517483,-3.434779390411871,-3.451542562738173,-3.4602251005821096,-1.709682998359503,-3.368901465272146,-3.4134134097877116,-3.423526748568134,-3.457972799829223
67,670.0,-3.471513496420472,-3.440432616333184,-3.457283244055222,-3.4656003546804697,-1.7126328049813955,-3.3744484334719638,-3.418977576051657,-3.4289689723721373,-3.4633334390090402
68,680.0,-3.4769589212148286,-3.446124130001778,-3.463061774308167,-3.471014522139267,-1.7155956733445517,-3.3800344215897025,-3.424580630507776,-3.434449840257297,-3.4687329682016275
69,690.0,-3.4824428163381107,-3.4518533877636104,-3.468877608693077,-3.4764670595041727,-1.718571412973933,-3.38565888081055,-3.430222078373836,-3.4399688089874045,-3.474170845979585
70,700.0,-3.487964651587904,-3.4576198450382387,-3.4747302171246055,-3.4819574375246822,-1.7215598404944517,-3.391321276194632,-3.435901362084581,-3.4455253435489372,-3.4796465421469613
71,710.0,-3.4935239086695726,-3.4634229966933425,-3.4806190839776554,-3.4874851428762006,-1.7245607773608642,-3.397021089044654,-3.441617940080886,-3.451118929998683,-3.4851595455938416
72,720.0,-3.4991200862411618,-3.469262329217466,-3.486543709220262,-3.493049672475444,-1.7275740493389329,-3.4027578124283853,-3.447371357751985,-3.45674906569584,-3.490709356326489
73,730.0,-3.5047526950679204,-3.475137350569944,-3.492503603223912,-3.498650543455366,-1.7305994860963694,-3.408530957536053,-3.4531610775654826,-3.462415265852783,-3.496295490492712
74,740.0,-3.5104212592849118,-3.481047585356095,-3.4984982931591673,-3.5042872814408663,-1.7336369247243628,-3.4143400439971687,-3.4589866416608994,-3.4681170516202404,-3.5019174711977143
75,750.0,-3.5161253149559313,-3.4869925671583877,-3.5045273164907766,-3.5099594246261043,-1.7366862041395834,-3.4201846072132227,-3.4648476133495825,-3.4738539611227264,-3.5075748452732403
76,760.0,-3.5218644114346396,-3.4929718414700988,-3.5105902235634394,-3.5156665249538137,-1.7397471686306645,-3.426064191512906,-3.4707434784662317,-3.479625547502525,-3.5132671586900246
77,770.0,-3.527638108465711,-3.498984971046647,-3.51668657575594,-3.5214081445250045,-1.7428196654937664,-3.4319783563178583,-3.4766738495187193,-3.485431366937362,-3.518993980321243
78,780.0,-3.5334459780914425,-3.5050315189526042,-3.52281594884482,-3.527183858354019,-1.7459035469183943,-3.437926669756382,-3.4826382729422556,-3.491270995030948,-3.524754881077924
79,790.0,-3.539287601966603,-3.5111110680182964,-3.528977921201129,-3.5329932500796164,-1.748998667951412,-3.443908711575464,-3.4886363373068328,-3.497144012633148,-3.530549450231034
80,800.0,-3.545162572463703,-3.517223212304213,-3.535172090207208,-3.5388359152193707,-1.7521048886005306,-3.449924072936071,-3.494667620582971,-3.503050017086881,-3.536377281497494
81,810.0,-3.551070492051071,-3.5233675466376626,-3.5413980547680315,-3.5447114583602612,-1.755222071209682,-3.455972351565294,-3.5007317182052224,-3.508988608593251,-3.5422379826227695
82,820.0,-3.5570109733834885,-3.5295436863873833,-3.5476554371838938,-3.5506194953881622,-1.7583500818649715,-3.4620531603131672,-3.506828280655735,-3.5149593984819045,-3.5481311681462206
83,830.0,-3.562983637323419,-3.535751247102805,-3.553943855445947,-3.5565596490700324,-1.7614887897197358,-3.4681661157452703,-3.5129568969689084,-3.520962015225569,-3.554056464235114
84,840.0,-3.5689881144975044,-3.54198986365613,-3.560262940960943,-3.5625315534891895,-1.7646380668883206,-3.474310846645956,-3.5191171863692454,-3.526996086063478,-3.560013506117246
85,850.0,-3.5750240439827556,-3.548259166627288,-3.5666123370109,-3.5685348502534167,-1.767797789402609,-3.48048699021233,-3.525308819083138,-3.533061251991553,-3.5660019329970956
86,860.0,-3.5810910719436686,-3.554558807532312,-3.572991688401497,-3.574569187038294,-1.7709678338137564,-3.4866941909535836,-3.5315314276156835,-3.539157159854636,-3.5720213997221633
87,870.0,-3.587188855118624,-3.5608884363544844,-3.5794006540450263,-3.580634224061559,-1.7741480827325922,-3.492932101160071,-3.5377846536986075,-3.545283468449394,-3.578071564419844
88,880.0,-3.5933170564219243,-3.5672477151084516,-3.5858388975891655,-3.586729627884871,-1.7773384188366101,-3.4992003817722797,-3.544068191090859,-3.5514398427334957,-3.584152093568991
89,890.0,-3.5994753459860247,-3.573636316540722,-3.592306092954577,-3.5928550694581163,-1.780538729656737,-3.5054987028268774,-3.5503816760083384,-3.557625951470242,-3.590262663626807
90,900.0,-3.6056634017130422,-3.5800539171165937,-3.598801916786171,-3.5990102313376844,-1.7837489030211129,-3.5118267411833175,-3.556724760442882,-3.5638414780930145,-3.5964029538672357
91,910.0,-3.6118809091350004,-3.586500193852817,-3.6053260578637625,-3.6051948013133845,-1.7869688295302066,-3.5181841739790265,-3.563097192845369,-3.570086106055493,-3.602572656577515
92,920.0,-3.618127559663009,-3.592974848571456,-3.6118782077091356,-3.6114084733047966,-1.790198404965563,-3.5245706955327045,-3.569498640652494,-3.576359527211427,-3.608771464301809
93,930.0,-3.6244030523327533,-3.5994775716707244,-3.6184580648875166,-3.6176509486435293,-1.7934375236547055,-3.5309859989201255,-3.575928796014569,-3.5826614426215873,-3.614999082750014
94,940.0,-3.6307070916121265,-3.6060080683790074,-3.6250653359002696,-3.623921936016505,-1.796686083822277,-3.537429789164036,-3.582387383996946,-3.588991561098778,-3.6212552201247146
95,950.0,-3.6370393882115852,-3.6125660449064703,-3.6316997363168353,-3.6302211483619895,-1.799943986697542,-3.5439017751850264,-3.588874070659818,-3.59534959550336,-3.6275395898324967
96,960.0,-3.6433996596303966,-3.6191512223776647,-3.63836098038491,-3.6365483051139353,-1.8032111336207113,-3.5504016719725495,-3.5953885624612876,-3.601735257585563,-3.6338519178290047
97,970.0,-3.6497876287609974,-3.625763325001162,-3.645048795496456,-3.6429031351677925,-1.8064874285282697,-3.556929198782278,-3.601930671218176,-3.608148278708689,-3.64019192624568
98,980.0,-3.656203023938383,-3.6324020761306866,-3.6517629085479753,-3.6492853659271622,-1.8097727804368677,-3.5634840775627628,-3.6085000315717766,-3.6145883849478913,-3.6465593521542616
99,990.0,-3.6626455792044568,-3.6390672052941904,-3.6585030557316784,-3.655694736597713,-1.8130670947130558,-3.570066048666828,-3.6150964312409766,-3.6210553151802847,-3.6529539313896624
100,1000.0,,,,,,,,,
