,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
27,270.0,23.48790332223159,23.526694356923382,23.170443204788338,23.402888314811793,26.006647049011836,23.604676402984165,23.48204544593746,23.325320365449343,23.376444205233025
28,280.0,23.606898140744153,23.624693153846486,23.25931232432823,23.523974240069517,26.004473461467946,23.71689719150088,23.592729467616856,23.443771146403726,23.49835106257522
29,290.0,23.71530004897697,23.713419812698046,23.33955284806351,23.63424816450897,26.005265144799033,23.819142981825035,23.693475863742837,23.55142886799467,23.609366255098152
30,300.0,23.81439559774037,23.794021778948647,23.41222788105603,23.73502529931864,26.00746250485706,23.912626621535036,23.78553515098952,23.649597704948114,23.710818854124042
31,310.0,23.905287832812892,23.86744703387371,23.47824160476588,23.827434541243086,,23.99838449303508,23.86994509567062,23.739395981995717,23.803844248916533
32,320.0,23.988922177499305,23.93453012087714,23.5383715079876,23.912444328746947,,24.077306410415083,23.947563435294935,23.821791872156393,23.889422441708096
33,330.0,24.066114132026026,23.99597636362958,23.593284344036988,23.990890165983735,,24.150157589535663,24.019183328845163,23.897610030659052,23.96839614187546
34,340.0,24.13756924740026,24.052402570125263,23.64355668500781,24.063496346251984,,24.21760142192112,24.08546213951667,23.967572829575545,24.04149118358475
35,350.0,24.203900136739545,24.104361440898373,23.689688308791045,24.13088776427866,,24.280213445885735,24.14696866518899,24.03230574427949,24.109345794902055
36,360.0,24.26564100670055,24.152300697055054,23.73211768883869,24.193616308043257,,24.338494196877562,24.204220740527965,24.09235433829049,24.172513794744688
37,370.0,24.323258542938696,24.19662733944072,23.77122520291719,24.252161176839415,,24.392882334139195,24.257658893863944,24.148199896127558,24.231477114243564
38,380.0,24.37716419647373,24.23770034606191,23.807340342419472,24.30694031472981,,24.443762542308637,24.307642333960263,24.200260051906707,24.286659907796786
39,390.0,24.427716283149152,24.27585398500509,23.840750622349482,24.358327465184892,,24.491472731526144,24.354528577880263,24.248904445303648,24.33843875913641
40,400.0,24.47523473187493,24.311348704863914,23.871726598434147,24.406649268627714,,24.53631038517926,24.39864311226102,24.2944591168459,24.387143668718263
41,410.0,24.520002592132435,24.344426592794072,23.900491924452595,24.45219425933027,,24.57854169385327,24.440197335555503,24.337215189402833,24.433067478175303
42,420.0,24.562267980935157,24.37530898808436,23.927246971735055,24.495222547976972,,24.618398419217023,24.479449880783477,24.377433346655064,24.476469882030784
43,430.0,24.60225471082791,24.404199454875087,23.952174944624897,24.53596228830339,,24.656090188921343,24.516638318058487,24.415339102835986,24.517584000375752
44,440.0,24.64016038214649,24.431273047437102,23.975432658431213,24.574615349898036,,24.691805423737147,24.551904396135054,24.451139179372937,24.556616049127086
45,450.0,24.676165174320676,24.456669907732046,23.99716772398247,24.611366768634234,,24.7257063652237,24.585427294998212,24.485016475070307,24.59375156988003
46,460.0,24.710426885591566,24.48053495881162,24.017506050828658,24.646385002096416,,24.757944055266215,24.617409793429232,24.517130397426143,24.629157523957034
47,470.0,24.743087041011822,24.502999261289926,24.036567990173356,24.679815050353326,,24.788651685008706,24.64792764962795,24.547639004969565,24.662980982413487
48,480.0,24.77427736656248,24.52417275135025,24.054447598271548,24.71178712580781,,24.81794996781246,24.677069588678005,24.5766728147883,24.69536064319079
49,490.0,24.804113642586103,24.544150649631344,24.071243059326385,24.742424066886432,,24.845948246370195,24.705038171830875,24.60434468226638,24.72641605738703
50,500.0,24.832699097203175,24.563029252444338,24.087044188892467,24.77183350883215,,24.872742856469205,24.731892370876622,24.630767308417916,24.756256726776076
51,510.0,24.86013159639479,24.58089787970789,24.101924300666546,24.80011606580624,,24.898424975407533,24.75769415921258,24.65605098084911,24.784986800535247
52,520.0,24.886495489582824,24.597824307255937,24.11595741529801,24.827361951800246,,24.92307414084643,24.782525028675582,24.680276948356486,24.812691990901325
53,530.0,24.911870340806708,24.61387528030853,24.129194306348413,24.85364861213215,,24.946763025433626,24.80652433015818,24.70351375156139,24.83945608824145
54,540.0,24.936329624950066,24.62912644280749,24.141700293287464,24.879050923141232,,24.969558443298332,24.829724072032338,24.725853905583612,24.86535711423332
55,550.0,24.959934256319,24.643613645288642,24.153535821418426,24.90364182757595,,24.991521241438797,24.85211637634346,24.747369704843006,24.890464178815684
56,560.0,24.98274616520369,24.657399858274903,24.16473060995325,24.9274808584911,,25.0127062264944,24.873890340866158,24.768111674258726,24.914837747141135
57,570.0,25.00482157725705,24.670545746670587,24.17534216952332,24.95062328038779,,25.033166849701754,24.895006639950946,24.788129764502415,24.938538776902984
58,580.0,25.02620786074942,24.683077320748474,24.1854102071326,24.973119915687796,,25.052948022774274,24.9154739126541,24.807489409680812,24.961620121277882
59,590.0,25.04695200438877,24.695037545843928,24.194963338872775,24.995022759264597,,25.072089927815302,24.93543003167929,24.826240446617113,24.984125940516158
60,600.0,25.067096289871877,24.70647125187482,24.204043906135944,25.016376032152728,,25.090635303663973,24.954904568008967,24.84442467539377,25.006105991073657
61,610.0,25.086676987268515,24.717404573225817,24.212679210634754,25.03721414041696,,25.108618239781215,24.973877439155434,24.86208226222905,25.02760520042653
62,620.0,25.10573525903212,24.727865735285484,24.22089847653147,25.057580744127545,,25.12607044406605,24.99241328088374,24.879243772453137,25.048654032026175
63,630.0,25.124301084960095,24.73790267360479,24.22872695394133,25.07751063639327,,25.14302696886795,25.010549342140138,24.895955936802036,25.069292235727815
64,640.0,25.142404116668082,24.747512380643823,24.23619061282802,25.097035192425317,,25.159510514199148,25.028265222591667,24.9122387416464,25.089556835436497
65,650.0,25.160073087556164,24.756739534117425,24.24331500238573,25.116181246290243,,25.175552208184573,25.045654188874984,24.928136977644822,25.10947184871199
66,660.0,25.177332027866225,24.765623776969818,24.25011341453917,25.134978107222526,,25.191174935854978,25.062809093383763,24.943675285276026,25.129072769118586
67,670.0,25.19420960889118,24.77414486008231,24.2566112982976,25.153451949249636,,25.206394353939114,25.07950826847114,24.958863212531078,25.14837843681693
68,680.0,25.210725211957246,24.782349921231308,24.262824176138192,25.171627190188474,,25.221241035195366,25.095958536208094,24.97375127916287,25.167418671147495
69,690.0,25.226901393012252,24.790236934119957,24.26876961752181,25.18952620026789,,25.23572977337107,25.112287446506027,24.988345901197064,25.18621559864502
70,700.0,25.242755840164776,24.797850143016994,24.274465627053075,25.207170620637896,,25.249877264574724,25.128144190691827,25.00266106538697,25.20478972563932
71,710.0,25.25830638034602,24.805209771420774,24.279916368029465,25.2245733601069,,25.26369823341705,25.143890240445835,25.01672952364489,25.223166099112465
72,720.0,25.273572859566457,24.812282679827586,24.28514983659135,25.24175815005643,,25.27721338075559,25.15944577597656,25.03057408459216,25.241362013609557
73,730.0,25.28856804687835,24.819119900911247,24.29017743071284,25.25874999672299,,25.2904373926998,25.17466647181945,25.04420248730088,25.259386129150823
74,740.0,25.30330615759039,24.825734912489285,24.294994547105347,25.27555111904354,,25.303379321392097,25.189924521248265,25.057624045742603,25.277268813283825
75,750.0,25.31780273258604,24.83212436509407,24.299626122879836,25.29218055642424,,25.3160517371732,25.204861393148803,25.070876939150935,25.29502079576984
76,760.0,25.332070166890713,24.838318335660187,24.30408379811944,25.308654269131743,,25.32846780618194,25.21959311178663,25.083956150043328,25.312653209959382
77,770.0,25.346120123985152,24.84431008026756,24.308366728134146,25.324985505237116,,25.340639863557342,25.234320774023438,25.096873947281498,25.330187180495543
78,780.0,25.359964570023074,24.850104244753922,24.312495330596537,25.341185789336155,,25.352574774433176,25.248827774392566,25.109655475102194,25.347630395222556
79,790.0,25.373611693328936,24.85573968656077,24.316470838038263,25.35726604368716,,25.364286949602945,25.263177905472524,25.12231135153981,25.364998535101094
80,800.0,25.387072198140277,24.861198194755495,24.3203180863452,25.373237571614947,,25.375779766043422,25.277314989351805,25.134852197443113,25.38230082452108
81,810.0,25.400357431842338,24.866492922046106,24.324012622855125,25.38911311660038,,25.387065420924404,25.291503745916888,25.14726975219999,25.39955345695235
82,820.0,25.413475110488225,24.871636413413125,24.3275625539905,25.404901719019048,,25.398152093690477,25.305628678419083,25.159601000493474,25.41676354577877
83,830.0,25.426432026566168,24.876640844859374,24.331007594887566,25.42061161030322,,25.409041639124442,25.319451561632725,25.171853397239026,25.433946594271436
84,840.0,25.439238208457436,24.881504202771268,24.334333249098034,25.43625486497199,,25.41974816268909,25.333294799767188,25.18401816392716,25.451100923804926
85,850.0,25.451897037590502,24.886231312467306,24.337550116733787,25.45183029424569,,25.43027521976121,25.347145749115572,25.196110092247057,25.468244783516
86,860.0,25.464418117868707,24.890836688904436,24.340661869062536,25.467353177985213,,25.44062632710713,25.3607856849043,25.208145270974462,25.485393630562594
87,870.0,25.476810506493436,24.895310343490053,24.34367109486725,25.482839121236722,,25.45080847761545,25.37444566461275,25.22013412616365,25.502543182639403
88,880.0,25.48907513630546,24.8996790817215,24.346589124262774,25.49828117196299,,25.46083117167972,25.388035479836088,25.23207090158891,25.51971016356949
89,890.0,25.501218257313386,24.90394566067701,24.349424564932864,25.513688828406934,,25.470704179190268,25.401267823689132,25.243978272266848,25.536896900074222
90,900.0,25.513248192572476,24.908088341411144,24.352162370194343,25.52907801242567,,25.48041470260079,25.41463465134753,25.255855702950807,25.55411419741533
91,910.0,25.525168864921636,24.912141197728634,24.354818765916953,25.54444701862622,,25.48997424941544,25.42815763675962,25.267693954881008,25.571367757359322
92,920.0,25.536985371828866,24.916109505666036,24.35740590004188,25.559801247959296,,25.499394875476696,25.4414852235198,25.279516847899224,25.58866591177556
93,930.0,25.548702569510212,24.91997029562323,24.35991638670506,25.57515139905185,,25.508674868701792,25.45484685358041,25.291339703443224,25.60602253295352
94,940.0,25.560322109571647,24.92373410414146,24.36235120103467,25.59050041251117,,25.51782545691131,25.468051630902337,25.303170489865288,25.623429052899034
95,950.0,25.571850329167596,24.927417288558015,24.364718591539212,25.605849655948386,,25.526844825135395,25.48093998816479,25.31498225826572,25.64090812001736
96,960.0,25.58329219095195,24.931039552832367,24.367026154443536,25.621214921040686,,25.535732458288912,25.49419717116324,25.326796684649576,25.658457053268087
97,970.0,25.594649842729392,24.934576986668986,24.36927423693491,25.636590817009978,,25.54448169792647,25.507412330377672,25.338635833397024,25.67608012364736
98,980.0,25.60592644003663,24.93801815101495,24.371459634884854,25.651981046444945,,25.553119990369307,25.52039854715022,25.350491454432472,25.693790259060226
99,990.0,25.61712590300957,24.94139733295584,24.373591962494753,25.667402997026137,,25.56164406878791,25.533682370604726,25.362370185138097,25.71158191467061
100,1000.0,,,,,,,,,
