,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
22,220.0,161.64769019579327,146.6344765636279,154.794242617349,162.7564996944339,5.633342546744336,75.24964617024717,143.17609214026203,147.6751666159082,162.86957493045227
23,230.0,161.37808453653585,146.64735633113958,155.0148109954227,162.39790801596584,6.030659625985316,75.14864047766112,142.96616373347916,147.354216133608,162.46687640810384
24,240.0,161.10802979542706,146.6591760285516,155.23644070786298,162.03778060779808,6.436379242825461,75.0480561407875,142.7568018576293,147.03153913748733,162.06225478716905
25,250.0,160.83763788066827,146.6698532325369,155.4589763413205,161.67630327046604,6.846991905964984,74.94794055548338,142.54809160601545,146.70735415341943,161.6559169761826
26,260.0,160.5670085299232,146.67932149400252,155.6822464415353,161.31363346218197,7.26644111778537,74.84833679130772,142.34009455068036,146.38184726757373,161.24804053469487
27,270.0,160.2962292169716,146.68753074049008,155.9061395717604,160.9499047681515,7.690376680519171,74.74927947992258,142.13286917048327,146.05517439120732,160.8387802772301
28,280.0,160.02536476266735,146.6944247549425,156.13053352320472,160.58523267679274,8.121154947377894,74.65080027479831,141.92647361993878,145.72747221389434,160.42826587771626
29,290.0,159.75448241016636,146.69996382665397,156.35533192608756,160.21972113116252,8.557768851601223,74.55292466987787,141.72094084679003,145.3988535594113,160.01661372489468
30,300.0,159.48363438659638,146.7041111820337,156.5804500742254,159.85345889374224,9.000456769874177,74.45567652372758,141.51629676395135,145.06942371641927,159.6039228996435
31,310.0,159.21286872416604,146.7068337692641,156.80581586537767,159.4865206738515,9.447944082367789,74.35907550696211,141.31259094972881,144.73926117754948,159.1902840367637
32,320.0,158.9422273123304,146.70810546514102,157.03135790942403,159.11897806916824,9.901301802839399,74.26313994186538,141.10983823246085,144.40844601859945,158.77576837549202
33,330.0,158.6717468481274,146.70790068580976,157.25702629895764,158.7508879547529,10.359180051942426,74.16788511129894,140.9080592603404,144.07704159637348,158.36045053362457
34,340.0,158.40146001965792,146.7061999657604,157.48275823568764,158.38230757125586,10.822196743997067,74.07332455547036,140.70727888529078,143.74510120798527,157.94438595332193
35,350.0,158.1313952670261,146.70298317705243,157.7085157362522,158.01328247663977,11.291248860669672,73.97947092493712,140.5075096720307,143.4126763176246,157.5276293016029
36,360.0,157.86157904914725,146.69823511715734,157.93424967130352,157.64385353567906,11.761972817832294,73.88633565045907,140.30876868441172,143.07980569254127,157.11022867921744
37,370.0,157.59203388607597,146.69194129921115,158.1599402139863,157.27406180152565,12.24040717862038,73.79392783652585,140.11107143407574,142.74653031355086,156.69222799177456
38,380.0,157.32278036524644,146.68408953093513,158.38554325535986,156.9039402128937,12.721552921983214,73.70225600020017,139.91443448349878,142.4128802752183,156.27366366483577
39,390.0,157.05383837615608,146.67466781914297,158.61104001472842,156.53351827914844,13.204605061591574,73.61132929741517,139.7188518444703,142.0788844774288,155.85456961250313
40,400.0,156.7852221957326,146.66366936953682,158.8363800047854,156.16282604062178,13.695885453247989,73.52115379528759,139.52435242162764,141.7445655016079,155.43497852312396
41,410.0,156.51695056571953,146.65108370776406,159.06157719711928,155.7918878469198,14.186896299365081,73.43173529056624,139.3309460022909,141.40994532024635,155.01491650423552
42,420.0,156.24903508341788,146.63690539158367,159.2865782704561,155.42072512808292,14.683681260778071,73.34308184808478,139.13861900570177,141.0750409490059,154.59441014402012
43,430.0,155.98148898503686,146.62112477598387,159.51139769900757,155.04936261827257,15.184189728624737,73.25519538293226,138.94739903343594,140.7398721525586,154.1734803529024
44,440.0,155.71432443973336,146.6037407177174,159.73599194869112,154.67781599884546,15.688351986026488,73.16808363809263,138.75729165247438,140.4044487767191,153.7521510261088
45,450.0,155.44755045789353,146.5847470459472,159.9603678047143,154.30610238289054,16.19603535631001,73.08175001787387,138.568290111532,140.06878795162538,153.33043729680782
46,460.0,155.18117904054222,146.56413935051086,160.18449923787955,153.93423703884778,16.70718230360483,72.99619762164727,138.38040772595204,139.73289498670874,152.90836039682807
47,470.0,154.91521754045607,146.54191355855272,160.4083871283151,153.56223920908062,17.22177609652436,72.91143144787922,138.19367588157178,139.39677631511032,152.48593311994017
48,480.0,154.64967316910588,146.51806975157436,160.63202500850073,153.19011946038606,17.742473751527385,72.82745351718606,138.00806529920808,139.06044776552346,152.06317037850778
49,490.0,154.38455611617977,146.49260308737533,160.85538171495972,152.81788951250772,18.261243952816866,72.74426756829625,137.82358182508918,138.72391142845498,151.64008692965652
50,500.0,154.1198721440781,146.4655116404025,161.07846614336592,152.44556227572818,18.785574721328956,72.66187593087366,137.64026395092077,138.387167706883,151.21669312931488
51,510.0,153.85562646716238,146.43679398006518,161.3012704479755,152.073144618942,19.31290256196137,72.58028128357175,137.45808797375312,138.0502236325076,150.79300050330312
52,520.0,153.5918280727976,146.40645213652843,161.52379371607773,151.70065159449717,19.846362261482213,72.4994865250856,137.27707225158412,137.71309190318212,150.36902310605532
53,530.0,153.32847845534204,146.37448083000726,161.7460383193057,151.32809054599215,20.380071857240452,72.41949308237128,137.0971922836832,137.3757630737353,149.94476295500078
54,540.0,153.06558779586544,146.34088280891078,161.967971864704,150.95546769961229,20.916610447220602,72.34030450323604,136.91851729826013,137.03823811846436,149.52023380087394
55,550.0,152.80315828664828,146.30565919187754,162.1896234838108,150.58279085569177,21.456211206185312,72.26191984482844,136.74099225621399,136.70052769694337,149.09544078611285
56,560.0,152.54119389735953,146.26880228239565,162.4109793587479,150.21007202576038,21.99839787115907,72.18434291799,136.56463607008524,136.36262876205924,148.67039608175978
57,570.0,152.27970021669242,146.2303194571354,162.63201968745508,149.83731403706338,22.543471237796357,72.10757341345351,136.38949715556387,136.02454241366252,148.2451002065183
58,580.0,152.01868172170262,146.19020975789266,162.85277628959133,149.4645263268984,23.09107253478429,72.03161561165574,136.2155199237918,135.6862588689662,147.81956607476187
59,590.0,151.75814034801672,146.1484730787388,163.07322191372697,149.09170931130225,23.63736560082095,71.95646863600227,136.0427275220824,135.34778968162288,147.3937946922268
60,600.0,151.4980822381179,146.10510933333296,163.29336190482087,148.71887710732258,24.190117768463935,71.88213374794522,135.87113625834056,135.00912515029665,146.9677926789864
61,610.0,151.23850838423255,146.0601220877018,163.5132053669441,148.34602786095112,160.21773299999998,71.80861319815287,135.7007596130893,134.67027435396935,146.54156355014823
62,620.0,150.97942088822955,146.01350790370992,163.7327453122131,147.97316813357511,160.21773299999998,71.73590725672949,135.53157132658953,134.33122595610288,146.11511791997236
63,630.0,150.72082777798343,145.96527002498246,163.95198758885533,147.60030382278336,160.21773299999998,71.66401558610333,135.36361203079636,133.99198032977418,145.68844919658937
64,640.0,150.46272777391238,145.9154165231744,164.17092434367765,147.22743958370083,160.21773299999998,71.59294303361408,135.19685546521595,133.65253788997,145.26157217511627
65,650.0,150.20512691264213,145.86393031526748,164.3895643586048,146.85458063067713,160.21773299999998,71.52268370784019,135.03130563036697,133.31288467280058,144.834485774783
66,660.0,149.94802377418216,145.81083298914956,164.60791522697357,146.4817282556341,160.21773299999998,71.45324680177848,134.86698975105253,132.97303910039608,144.40719350818165
67,670.0,149.69142233407354,145.75612156178443,164.82596012214242,146.10888799714445,160.21773299999998,71.38462642950135,134.70396444488324,132.63298007622643,143.97970150787677
68,680.0,149.43532606089286,145.6997873155107,165.04371915337467,145.7360608647767,160.21773299999998,71.31682493514012,134.54206592494424,132.29270999927493,143.55200710017033
69,690.0,149.17973489621147,145.64184639547497,165.26117710626156,145.36325323421235,160.21773299999998,71.24984436050471,134.38149827937298,131.9522349085425,143.12411970520841
70,700.0,148.9246553728396,145.5822763829814,165.47835549069012,144.99046720954794,160.21773299999998,71.18368361816047,134.22217784937973,131.611536392173,142.69603373172006
71,710.0,148.67008355892227,145.52111167486083,165.69524395973434,144.6177089906076,160.21773299999998,71.118344468074,134.06402289792553,131.27061714535114,142.26775892258638
72,720.0,148.41602577426792,145.45833480046633,165.91183769653594,144.24497047272482,160.21773299999998,71.05382368614985,133.90722486344472,130.92947029192075,141.83929402619995
73,730.0,148.16248287893336,145.39394654242471,166.12816278720229,143.87226751486537,160.21773299999998,70.99012737942178,133.75161388462251,130.58810328029514,141.4106467404986
74,740.0,147.90945686484372,145.32795486694232,166.34421396016205,143.49959933292757,160.21773299999998,70.92725193384054,133.59726752035715,130.24649910877247,140.98180244061265
75,750.0,147.65694739115773,145.26036013143315,166.55997403540312,143.12696505429386,160.21773299999998,70.865200382121,133.44430054821458,129.9046557171782,140.5527871782904
76,760.0,147.40495872849115,145.19116192644017,166.7754738472885,142.75436989845915,160.21773299999998,70.80396918599227,133.2924836014872,129.5625815524747,140.12357943013427
77,770.0,147.15349051880992,145.120372926248,166.9907020352788,142.38181367044342,160.21773299999998,70.74356194978388,133.14202802222007,129.2202545831431,139.69419913270613
78,780.0,146.90254674237232,145.04798011064625,167.2056664171681,142.00930252920637,160.21773299999998,70.683977153497,132.99284847552263,128.87768197950564,139.2646322127225
79,790.0,146.65212698495594,144.97399122833323,167.4203749646311,141.63683461625135,160.21773299999998,70.62521494121127,132.84498054645158,128.53485124823388,138.83489277580773
80,800.0,146.40223217205957,144.89841697317075,167.6348162976793,141.264413642101,160.21773299999998,70.56727777946531,132.69837820903925,128.19177147067577,138.40497255789558
81,810.0,146.15286367092494,144.82124468246946,167.84904988253587,140.89203974489214,160.21773299999998,70.51016068717693,132.5530236485546,127.84842658485199,137.9748783659736
82,820.0,145.90402501889915,144.74248891773087,168.062985916458,140.5197194025868,160.21773299999998,70.45387049989588,132.40907887586582,127.50480515051437,137.5446061850603
83,830.0,145.65571557683398,144.66214122733078,168.27668366100008,140.14744974029531,160.21773299999998,70.3984019541407,132.26642662114975,127.160924245888,137.11416058218512
84,840.0,145.40793779840132,144.58021889104802,168.4901295323856,139.7752368552716,160.21773299999998,70.34375684524178,132.1250326507573,126.81676424188042,136.68354641012897
85,850.0,145.16069343145546,144.49670692178128,168.70334244755523,139.40308245037986,160.21773299999998,70.28993643731326,131.98503159185609,126.47232351276077,136.25275043539793
86,860.0,144.9139791619007,144.4116215847523,168.91631314519012,139.0309791971095,160.21773299999998,70.23693969515641,131.84637517588303,126.12759130284729,135.82178722038304
87,870.0,144.6678015825135,144.32495505475035,169.12905272797815,138.65893708448058,160.21773299999998,70.1847649335829,131.7090176585622,125.78257109317198,135.39065273298885
88,880.0,144.4221609005716,144.2367097362678,169.3415528038093,138.28696032020093,160.21773299999998,70.13341229756166,131.57309338638004,125.43725974417073,134.9593448223003
89,890.0,144.1770560069109,144.14689659960118,169.55384388313942,137.9150406912466,160.21773299999998,70.08288527553975,131.43847310177432,125.09164110264328,134.5278706963936
90,900.0,143.9324876674631,144.05551717915748,169.7659261655427,137.54318671969497,160.21773299999998,70.03318662749584,131.30505916191856,124.74572549018828,134.0962197386478
91,910.0,143.68845897217187,143.96255556963257,169.9777692534994,137.1713998018983,160.21773299999998,69.98430358707076,131.17312071705877,124.39949699951634,133.66440464776196
92,920.0,143.44496920290686,143.86804358026163,170.18941404706192,136.7996783492225,160.21773299999998,69.93624671106484,131.0425678510166,124.05294561822475,133.23241185149928
93,930.0,143.20202171171454,143.77196483074601,170.400848095517,136.42802386638908,160.21773299999998,69.88900892609789,130.91338483940413,123.70607086683393,132.8002536786395
94,940.0,142.95961593603607,143.67432557512677,170.61208162368777,136.05644151159078,160.21773299999998,69.8425956377512,130.78566535283272,123.35887699130302,132.3679266276845
95,950.0,142.71775143779521,143.57511790468246,170.82310692388148,135.68492859618533,160.21773299999998,69.79700699859794,130.65923254631187,123.0113608219202,131.9354229447205
96,960.0,142.47643096081273,143.47435740975942,171.03393656966952,135.31348413819924,160.21773299999998,69.75224339633198,130.5340499254528,122.66349093315586,131.5027609721979
97,970.0,142.23565546505992,143.3720526465007,171.2445790001588,134.94212183347656,160.21773299999998,69.70830149967378,130.410499969933,122.31528863640007,131.0699198780231
98,980.0,141.9954250658241,143.26819456871482,171.45504154747096,134.5708261899948,160.21773299999998,69.66517125458867,130.28819865930342,121.96673358855318,130.63691613285724
99,990.0,141.75574076769774,143.16277543450335,171.66530499291073,134.19960741758106,160.21773299999998,69.62287234546778,130.16738232404407,121.61783298843511,130.20373876207552
100,1000.0,,,,,,,,,
