,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
61,610.0,99.14881813988669,87.91424020971435,98.02059540305531,96.25230140097601,77.10000000035352
62,620.0,98.78068016471173,87.90531983120178,97.73597501680801,96.93711793816237,76.47790014217782
63,630.0,98.41372270850026,87.89970837049222,97.45260662775273,97.6352815503146,75.85054467521728
64,640.0,98.04792580622656,87.89733212580651,97.1704445316539,98.34628325144122,75.21784355267974
65,650.0,97.68327441539536,87.89807635704113,96.88945543464061,99.06983618113544,74.57970938442942
66,660.0,97.31977019738265,87.90222154909756,96.60958695307214,99.80662446845658,73.93603567668484
67,670.0,96.95735636798028,87.90941430639877,96.33080126711091,100.55590574006902,73.28674324343237
68,680.0,96.59602407314975,87.91998160784951,96.05306810233246,101.31774095142956,72.63172453733317
69,690.0,96.23577595209468,87.93374066305903,95.77634186253634,102.09242745451851,71.97087896566262
70,700.0,95.87657934228741,87.95065682821742,95.50058529690959,102.87939876755333,71.3041130239122
71,710.0,95.51840908551269,87.97075709769729,95.22576098624234,103.67930336341905,70.63131809540775
72,720.0,95.16128348870497,87.99403960167254,94.95183448630374,104.49147889223983,69.95239336077438
73,730.0,94.80515296378178,88.02055241820958,94.67877470797957,105.31593614199245,69.26723575808883
74,740.0,94.45001421824107,88.05025404548016,94.40653820890488,106.15273208132868,68.57572735204484
75,750.0,94.09585380008075,88.08318263583979,94.13509168560174,107.00124415241471,67.87776375681604
76,760.0,93.74267474516665,88.11929769553572,93.86441010535923,107.86229243948884,67.1732358651633
77,770.0,93.3904295710197,88.15839425714941,93.59444957176639,108.73552545436755,66.4620288062445
78,780.0,93.03913701807113,88.2008177163446,93.32518538201965,109.62061536563549,65.74401916076613
79,790.0,92.6887780611905,88.24622347317755,93.05658169031295,110.5177870390416,65.01910040025497
80,800.0,92.33932238344896,88.2949802400169,92.7886071854794,111.42672724707674,64.28715018524183
81,810.0,91.99078122805412,88.34632507909753,92.52123375140788,112.34759067387829,63.54803425318538
82,820.0,91.64312359006823,88.40139076168947,92.25442850624788,113.28001401238596,62.80163013562996
83,830.0,91.29635333043181,88.45949022080848,91.98816657867151,114.22404851925313,62.04782520276243
84,840.0,90.95048586025531,88.52065881619058,91.7224029269036,115.17992059433706,61.286482502328184
85,850.0,90.60545008038163,88.58475544660091,91.45712300518097,116.14713340267136,60.517460571316846
86,860.0,90.26129700191117,88.65213813999117,91.19229793652102,117.12569176170024,59.74064213259937
87,870.0,89.91799100201146,88.72229006679957,90.92788855254611,118.1157008942402,58.95587691337492
88,880.0,89.57549928643536,88.79582058418559,90.6638819903079,119.11698030608193,58.16302967405813
89,890.0,89.23385698684778,88.87227313799994,90.40023457948428,120.1293514626001,57.36194846828459
90,900.0,88.89303920327227,88.9517952228788,90.1369316956232,121.1528182854574,56.55251716382717
91,910.0,88.55303857909446,89.03481247193083,89.87393399065343,122.18728072477934,55.73456339646363
92,920.0,88.2137589874038,89.12049273810848,89.61122922947395,123.23280825665955,54.90794494486002
93,930.0,87.87535303999053,89.20906113801509,89.34878355805853,124.28914276577605,54.07252130579125
94,940.0,87.53777285448005,89.30105967398104,89.08656250584863,125.35630651199858,53.22812250044904
95,950.0,87.20096804003228,89.39581271712855,88.8245566402066,126.43412570286212,52.374601061351854
96,960.0,86.86496675339183,89.49384591909791,88.5627291761413,127.52254317212129,51.5118014833307
97,970.0,86.52974009887413,89.59385815796442,88.30105817815655,128.62146558293762,50.63956226373803
98,980.0,86.1952877219492,89.69783197039108,88.03951665150602,129.73090357663295,49.75771889099813
99,990.0,85.86161050140085,89.80521546220152,87.7780812959477,130.85069860141488,48.86610789955447
100,1000.0,,,,,
