,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
43,430.0,-5.298440278806856,-5.615622104237258,-5.572162497649064,-5.583305971899067,-5.4846624542581335
44,440.0,-5.303946818570571,-5.6208553055058275,-5.577302285441153,-5.588265985786922,-5.4896968997538895
45,450.0,-5.3095180223164045,-5.626146228486676,-5.582500583678369,-5.593283804135312,-5.4947900125320475
46,460.0,-5.315148208993574,-5.631493628173282,-5.587756134403955,-5.598358185585696,-5.499940546856383
47,470.0,-5.320849876900752,-5.636896318995765,-5.593067743630833,-5.603487940185912,-5.505147304746394
48,480.0,-5.326609064470468,-5.64235315795495,-5.598434245922499,-5.608671927536477,-5.510409139408037
49,490.0,-5.332428534509345,-5.647863031418995,-5.6038545353008296,-5.613909049206041,-5.515724949041255
50,500.0,-5.338306419899787,-5.6534248992462235,-5.6093275441915775,-5.619198253161846,-5.521093669105139
51,510.0,-5.344242525527459,-5.659037740094739,-5.614852243406131,-5.6245385277575295,-5.526514283337236
52,520.0,-5.350236219561695,-5.664700584581789,-5.620427656105964,-5.629928897069185,-5.531985815839873
53,530.0,-5.356285771933299,-5.670412486761919,-5.6260528223342146,-5.635368423056961,-5.537507315347765
54,540.0,-5.36239052165028,-5.67617254719624,-5.631726831195789,-5.6408562025616735,-5.54307787295295
55,550.0,-5.368549581858621,-5.681979883063134,-5.637448801032159,-5.646391364028603,-5.548696612709404
56,560.0,-5.374761956377615,-5.687833656222676,-5.643217860219435,-5.651973064772251,-5.554362686578051
57,570.0,-5.381026835604384,-5.693733059854027,-5.649033207823553,-5.6576004960345445,-5.560075278933771
58,580.0,-5.387343438958013,-5.69967730297363,-5.654894038146493,-5.663272869517347,-5.565833590979979
59,590.0,-5.393711049990415,-5.705665619080143,-5.660799587716754,-5.668989430635376,-5.571636866000195
60,600.0,-5.400128657937607,-5.7116972888136965,-5.666749113647851,-5.674749446025389,-5.577484365351619
61,610.0,-5.406595564279756,-5.717771589910026,-5.672741884324652,-5.68055220268687,-5.58337537236612
62,620.0,-5.413111117669468,-5.723887835953584,-5.678777203938176,-5.686397020936391,-5.5893091946526585
63,630.0,-5.419674624399083,-5.730045373158892,-5.684854416163029,-5.692283230507472,-5.595285153743932
64,640.0,-5.426285235328155,-5.736243542561967,-5.690972838293566,-5.698210190072253,-5.601302610247078
65,650.0,-5.432942407714739,-5.742481715443775,-5.697131855258423,-5.704177274213105,-5.607360929848777
66,660.0,-5.439645385809964,-5.74875929803638,-5.703330848361984,-5.710183874730042,-5.613459498190225
67,670.0,-5.446393663382946,-5.755075690939759,-5.709569215947738,-5.716229407885553,-5.619597718408593
68,680.0,-5.453186470479654,-5.761430316152595,-5.715846380769765,-5.722313300490084,-5.625775027163766
69,690.0,-5.460023333018673,-5.767822646382915,-5.722161783090213,-5.7284349979739035,-5.631990854044394
70,700.0,-5.466903484982192,-5.774252110950404,-5.728514868196729,-5.734593964344141,-5.63824465785178
71,710.0,-5.473826505766651,-5.780718197673396,-5.734905100047504,-5.7407896750008724,-5.644535903957707
72,720.0,-5.480791746539048,-5.7872203934349145,-5.741331969994242,-5.747021621366447,-5.6508640882896275
73,730.0,-5.487798652890207,-5.793758222246776,-5.747794969960549,-5.753289310040221,-5.657228703687888
74,740.0,-5.494846741018144,-5.800331169985275,-5.754293579885381,-5.759592256383044,-5.663629249620392
75,750.0,-5.501935462883083,-5.806938776425217,-5.760827403006697,-5.765929993559532,-5.670065276547629
76,760.0,-5.509064242950623,-5.813580592233684,-5.767395892874356,-5.7723020635514795,-5.6765363060423875
77,770.0,-5.5162326053290975,-5.820256155130967,-5.773998647147716,-5.778708026235856,-5.683041898154493
78,780.0,-5.523440146168061,-5.82696501663856,-5.78063518311507,-5.785147442783719,-5.689581599518278
79,790.0,-5.530686253239036,-5.833706846659261,-5.787305103543439,-5.791619893290496,-5.696154986935561
80,800.0,-5.537970501775739,-5.840481105876984,-5.794007934242293,-5.798124966970839,-5.702761656883308
81,810.0,-5.545292469117827,-5.847287501098546,-5.800743370633425,-5.804662260702546,-5.709401179823081
82,820.0,-5.552651649584797,-5.854125509321715,-5.80751090168968,-5.8112313845221255,-5.716073178186269
83,830.0,-5.560047616465985,-5.8609948812177475,-5.814310205751026,-5.817831952985082,-5.722777242814068
84,840.0,-5.567479922982358,-5.86789518150722,-5.821140881453023,-5.824463597641703,-5.729513023251365
85,850.0,-5.5749481815695185,-5.874826038678518,-5.828002543405785,-5.831125949572823,-5.7362801131921515
86,860.0,-5.582451918859506,-5.881787097555835,-5.8348948309399775,-5.8378186558018665,-5.7430781840832825
87,870.0,-5.589990768669287,-5.888777969909468,-5.841817413897336,-5.844541369673486,-5.74990686983195
88,880.0,-5.597564313198109,-5.895798404787959,-5.84876993575507,-5.851293743189187,-5.756765804670032
89,890.0,-5.605172161551011,-5.902848046493387,-5.855752022267541,-5.8580754542913756,-5.7636546875392405
90,900.0,-5.612813908125497,-5.909926501683458,-5.862763399802507,-5.864886174381731,-5.770573177867419
91,910.0,-5.620489206292371,-5.917033557044746,-5.869803686936647,-5.871725584870668,-5.777520923249954
92,920.0,-5.628197612129124,-5.9241687816707165,-5.876872587388782,-5.878593380790957,-5.784497647209635
93,930.0,-5.635938831988742,-5.9313319805095945,-5.883969814422903,-5.885489248855498,-5.7915029930871995
94,940.0,-5.6437125043393594,-5.938522761994929,-5.8910950198544185,-5.892412895342738,-5.798536727020053
95,950.0,-5.651518244813412,-5.945740899076644,-5.898248012458721,-5.899364033420565,-5.805598478045024
96,960.0,-5.659355710321301,-5.952986024342356,-5.905428301096794,-5.9063423704864455,-5.812687999235552
97,970.0,-5.667224552638637,-5.960257962235476,-5.912635769354503,-5.913347630399347,-5.819804999329298
98,980.0,-5.675124476182054,-5.967556339902196,-5.919870052423416,-5.920379542134797,-5.826949188898724
99,990.0,-5.683055106989454,-5.974880981218352,-5.9271309711616,-5.9274378369379725,-5.83412030911701
100,1000.0,,,,,
