,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
63,630.0,28.63266260977948,24.698604862435527,25.04976921994237,24.7702080560432,25.22453214378166
64,640.0,28.75200263937875,24.70240811867358,25.067574037760142,24.777186512877012,25.233228945051575
65,650.0,28.727280967346438,24.71599869328272,25.071236809367782,24.782894366257057,25.24219992712562
66,660.0,28.846869498224617,24.714544747403068,25.073811124662974,24.792443529051233,25.25045708114321
67,670.0,28.786204865572024,24.71535737165369,25.08055550846661,24.79754701270892,25.268867354816937
68,680.0,28.9048045884009,24.738286695623277,25.08764778633399,24.803806089394172,25.271767367385372
69,690.0,28.819899500465134,24.72215506563259,25.087284478716047,24.81173112153469,25.283108406856396
70,700.0,28.95350451380703,24.73452083261469,25.08882688931967,24.817007824895388,25.288443581575514
71,710.0,28.92264537410195,24.736362256337532,25.098791083487257,24.823137288224885,25.304394041215446
72,720.0,28.944861401618173,24.754095205193707,25.099337147007127,24.82999607143115,25.30847277784774
73,730.0,29.006110651376687,24.735782467992816,25.081637514466628,24.833504763055892,25.307432889640143
74,740.0,29.01215868107178,24.746031748103675,25.141936709161026,24.84037308348245,25.333142487957627
75,750.0,28.98773491468912,24.755282116319393,25.086259197652808,24.84461330964987,25.32927297870037
76,760.0,29.025271942274255,24.74636793639264,25.12571070044776,24.85313745896516,25.344386008558605
77,770.0,29.107147770476782,24.738786533613148,25.097687523291594,24.854129943287813,25.341042413229893
78,780.0,29.02440806903379,24.81164293108559,25.12467952163318,24.860896530204954,25.351653815470435
79,790.0,29.072744309004765,24.718655543742766,25.085346373982084,24.866511175062456,25.369095804403592
80,800.0,29.114509345285907,24.80523904342199,25.167783624127843,24.870113913464525,25.358670127619316
81,810.0,29.083235388008436,24.706561729105985,25.08299702081613,24.876221521791607,25.38057168192939
82,820.0,29.104682647179022,24.814317045485474,25.138172598164502,24.878379310411653,25.370193722667032
83,830.0,29.10182430899047,24.768346394347112,25.1233114996813,24.886709062728634,25.398931806306628
84,840.0,29.138336561974153,24.76565848486946,25.113652254369192,24.887548329675525,25.37564124032981
85,850.0,29.09700023492337,24.769198901004852,25.11683006971092,24.894343461646216,25.408277296133896
86,860.0,29.135468589691968,24.7384581868513,25.138365326478954,24.899572369717706,25.40342377416392
87,870.0,29.123541594360162,24.815460280113395,25.131398508282167,24.89698438216013,25.391778290633805
88,880.0,29.126397197828048,24.798682511835523,25.102503874926036,24.909706709584093,25.428017817611902
89,890.0,29.109080016885386,24.7427148342655,25.152786123945504,24.91059761581313,25.42451644756729
90,900.0,29.135146456628732,24.835488205391627,25.104185701260636,24.913838808648524,25.404168102879588
91,910.0,29.06909876990425,24.73309478738063,25.122981168736313,24.92289280811221,25.44368493634978
92,920.0,29.127879064491076,24.831746287730375,25.14453219582001,24.918676573281175,25.40669170517139
93,930.0,29.120078791560704,24.750298463129297,25.105411369503614,24.9259712498884,25.47300319200718
94,940.0,29.08459088919885,24.8105047628856,25.20192845258282,24.933846432693358,25.410456701479436
95,950.0,29.079521657406836,24.737671992231853,25.019850544522424,24.930897355428222,25.45444505729891
96,960.0,29.063075647885956,24.835457535629573,25.175387668303273,24.937549529513564,25.452602001967065
97,970.0,29.089177098006896,24.745203253623437,25.09620405520233,24.943661622060247,25.446855641546797
98,980.0,29.035463105888773,24.833773030808512,25.18553892652695,24.946689811315387,25.464458891745295
99,990.0,29.259711268548756,24.739670117980864,25.034249108996292,24.94778689335991,25.44898565082504
100,1000.0,,,,,
