,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
66,660.0,2.739281274332754e-05,1.0444415197611654e-05,5.792285291673064e-08,2.6127971294305286e-05,0.0,2.8419175774739392e-05,2.4121227631774173e-05,2.1639800208741013e-05,2.597987947063351e-05
67,670.0,2.7445248380876714e-05,1.0468473907870256e-05,1.3826504972619752e-07,2.6226181359155557e-05,0.0,2.843658520020799e-05,2.4179588325034916e-05,2.1724441390433976e-05,2.6099540056381917e-05
68,680.0,2.7497340676430782e-05,1.0493563533159775e-05,2.1720867388465167e-07,2.6324651142142508e-05,0.0,2.8453495442998554e-05,2.42393845548124e-05,2.1810412337942124e-05,2.6219816755441763e-05
69,690.0,2.7549194934782715e-05,1.0516909128942444e-05,2.9463322920112776e-07,2.6423400682611657e-05,0.0,2.84696803714098e-05,2.4306526237485033e-05,2.1896611623250932e-05,2.6340670449185487e-05
70,700.0,2.7600739723536504e-05,1.0542220743866347e-05,3.698806655546612e-07,2.6522488508170125e-05,0.0,2.8485096746904344e-05,2.4360195790204915e-05,2.1982604270946026e-05,2.6462061447034332e-05
71,710.0,2.7651980047936634e-05,1.0570051307332152e-05,4.457741173882788e-07,2.662160119901344e-05,0.0,2.849966604742078e-05,2.4419874554675377e-05,2.206926876135769e-05,2.6584245157320248e-05
72,720.0,2.7703079851295266e-05,1.0594024566738963e-05,5.185277328146583e-07,2.6721040616857412e-05,0.0,2.851367831939521e-05,2.448004665644759e-05,2.2156882611670164e-05,2.6707144645256273e-05
73,730.0,2.7753907181183113e-05,1.0619111420175633e-05,5.884105816675259e-07,2.6821206618799608e-05,0.0,2.852715915154064e-05,2.453235825103711e-05,2.2244841208503306e-05,2.6830326710515686e-05
74,740.0,2.7804455331201265e-05,1.0645371813091751e-05,6.598634633275781e-07,2.6921439370577896e-05,0.0,2.8539898154574042e-05,2.459573252614439e-05,2.2332742560843566e-05,2.695446917994653e-05
75,750.0,2.7854825230678356e-05,1.0670824186813071e-05,7.29252104226562e-07,2.7021955872184476e-05,0.0,2.8551913655270003e-05,2.4650640923135243e-05,2.2422002695859052e-05,2.707933152182286e-05
76,760.0,2.7905007891480043e-05,1.0697866435585548e-05,7.961644487390334e-07,2.712285926237829e-05,0.0,2.8563291763794095e-05,2.470278020862495e-05,2.2511444143544125e-05,2.7204754538660654e-05
77,770.0,2.7954998365231097e-05,1.0724321467861136e-05,8.634791966756094e-07,2.7224161788984993e-05,0.0,2.8574111945781222e-05,2.4761569278384248e-05,2.2601023980228298e-05,2.7331074235299395e-05
78,780.0,2.8004840106207516e-05,1.0749560714598884e-05,9.28174429947415e-07,2.7325831724634335e-05,0.0,2.858422162040212e-05,2.4815677457293007e-05,2.2691480940306504e-05,2.74580455704569e-05
79,790.0,2.805443629584558e-05,1.077724134780636e-05,9.921646579721812e-07,2.7427844938266482e-05,0.0,2.8593862236053852e-05,2.4867880295969437e-05,2.2782731871738313e-05,2.7585818011883803e-05
80,800.0,2.8103834711285018e-05,1.0804062047437679e-05,1.050962769073958e-06,2.753022395078917e-05,0.0,2.860277771051619e-05,2.4915187781316956e-05,2.287473200199995e-05,2.771428396821252e-05
81,810.0,2.8153135303181368e-05,1.0830642136258095e-05,1.113045728675556e-06,2.7633079671486366e-05,0.0,2.861115503111236e-05,2.4969699867048102e-05,2.296643630227135e-05,2.7843664087957033e-05
82,820.0,2.8202300503539125e-05,1.0857582319958308e-05,1.1785296110121488e-06,2.7736382619857452e-05,0.0,2.8619014959761533e-05,2.502538090666196e-05,2.3059347446207585e-05,2.7973809342048595e-05
83,830.0,2.8251276813154946e-05,1.0885454241057085e-05,1.2381901333388025e-06,2.784009404802858e-05,0.0,2.862611103934453e-05,2.5071136438124193e-05,2.3153325735118247e-05,2.8104948941184522e-05
84,840.0,2.8300170421066263e-05,1.0913229947888498e-05,1.297751682715524e-06,2.794435685174919e-05,0.0,2.8632776529823502e-05,2.5121388906402246e-05,2.3247413310834413e-05,2.8236615230089928e-05
85,850.0,2.834882342485555e-05,1.0940725681996323e-05,1.3559121581875734e-06,2.804878137497993e-05,0.0,2.8638881730803248e-05,2.5175046457792974e-05,2.334195396333746e-05,2.836919223217901e-05
86,860.0,2.839735920645806e-05,1.0968935187302422e-05,1.4132039931544057e-06,2.815368309499486e-05,0.0,2.8644316996148903e-05,2.522226817994206e-05,2.343736294516344e-05,2.850294564892705e-05
87,870.0,2.8445889868409587e-05,1.0996066951745828e-05,1.4703784111846929e-06,2.825938943432529e-05,0.0,2.8649143549940845e-05,2.5272895696989283e-05,2.3533763324887466e-05,2.8637367806939484e-05
88,880.0,2.8494207804548012e-05,1.1024559686749683e-05,1.525688820625479e-06,2.8365335132974286e-05,0.0,2.8653542610295283e-05,2.532272482984421e-05,2.3630482469903993e-05,2.8772807729966674e-05
89,890.0,2.8542340797532788e-05,1.10541341476344e-05,1.5779498668275607e-06,2.847163928438575e-05,0.0,2.865771354200371e-05,2.5359730255307483e-05,2.3728304291996203e-05,2.89090564886306e-05
90,900.0,2.859041028420774e-05,1.1081846397957905e-05,1.6326663471316374e-06,2.8578674200948213e-05,0.0,2.866090821806828e-05,2.5404298126662354e-05,2.3826853084461306e-05,2.904625068870529e-05
91,910.0,2.8638371568840477e-05,1.1110966995259396e-05,1.6865799104788157e-06,2.8686134657600598e-05,0.0,2.866343132885964e-05,2.545672207099066e-05,2.3925372331789686e-05,2.9184338117858402e-05
92,920.0,2.8686237877394116e-05,1.1141594038844565e-05,1.7372040549209103e-06,2.879400846679441e-05,0.0,2.8665613153645892e-05,2.550259039100055e-05,2.4024726368524e-05,2.93233790470999e-05
93,930.0,2.8734022778771646e-05,1.1170780241001631e-05,1.7877739832477159e-06,2.8902490496569873e-05,0.0,2.866721378542207e-05,2.5550970907990244e-05,2.4125347873873832e-05,2.9463638910011742e-05
94,940.0,2.8781625994895824e-05,1.1199281732623656e-05,1.83905164605635e-06,2.9011490429513427e-05,0.0,2.8668539290097317e-05,2.5594214982736554e-05,2.422731839777794e-05,2.9604574111222917e-05
95,950.0,2.882913669085679e-05,1.122846059471123e-05,1.8897048674317217e-06,2.912087371668606e-05,0.0,2.866936643350845e-05,2.5626343534296772e-05,2.4329128204295765e-05,2.9746783953118946e-05
96,960.0,2.887659717685589e-05,1.1260025316960766e-05,1.9383669352647727e-06,2.9231037652996872e-05,0.0,2.8669539627298795e-05,2.5673415157354064e-05,2.4431554253256118e-05,2.9889955516424035e-05
97,970.0,2.8923951156777527e-05,1.1291095212634519e-05,1.9858381073514225e-06,2.9341616008290573e-05,0.0,2.8668671677217535e-05,2.5719390209892073e-05,2.4535352828498068e-05,3.0034042352194838e-05
98,980.0,2.8971188163907203e-05,1.1320172673471802e-05,2.0339174171464233e-06,2.9452586568185698e-05,0.0,2.8667734690963034e-05,2.575743374438265e-05,2.4639921636462463e-05,3.017929909724934e-05
99,990.0,2.9018332341743446e-05,1.1350523810458592e-05,2.0806309666164963e-06,2.9564407512534002e-05,0.0,2.8666481532773318e-05,2.5806718977133255e-05,2.4745339190883176e-05,3.0325352555972397e-05
100,1000.0,,,,,,,,,
