,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
47,470.0,24.315706154040512,24.054537596383735,23.98174694282994,24.315604763656097,24.315597673137027,16.22672814787003,22.98741764858686,23.052210188475957,24.040247874482418,24.134288586351456,24.201495482777197,24.315765167337435,24.116878548381482
48,480.0,24.341116317473393,24.089924306563073,24.020265782935592,24.341012990649666,24.341006183045046,16.243052969519162,23.062637546972404,23.12481173037481,24.076334447749275,24.166758131294035,24.231276538906467,24.34117382003297,24.149982553167305
49,490.0,24.365023083263754,24.12326117704092,24.056536416471026,24.36491786714945,24.3649113260421,16.25840819732168,23.133700163587086,23.193407153553395,24.110321041153448,24.1973276761542,24.259313885187648,24.365079097549746,24.181153824635064
50,500.0,24.387542080992993,24.154701853036233,24.09072887183891,24.38743502539172,24.38742873559604,16.272868756991663,23.200898844963568,23.25827879929146,24.142365909192787,24.22614138660988,24.285739929524908,24.387596633975413,24.210538611155002
51,510.0,24.40877809613455,24.184386000945317,24.122997550018617,24.408669252575972,24.40866320002525,16.286502508376227,23.264502205556628,23.319685210286007,24.172612820364296,24.253330123979715,24.31067484882187,24.408831218188045,24.238269707434892
52,520.0,24.42882626108497,24.212440790994776,24.153482900750063,24.42871568206611,24.428709853715997,16.299371026479495,23.32475651152566,23.37786342806364,24.201192603849577,24.279012879354006,24.334227908970767,24.428877985090498,24.2644678995126
53,530.0,24.447773097174412,24.23898220160607,24.18231289473326,24.447660835570673,24.44765521930269,16.311530284062,23.381887810664956,23.433031044546688,24.22822450889766,24.303298032123692,24.356498622982155,24.447823457784036,24.289243233531156
54,540.0,24.465697428492717,24.264116169290443,24.209604319396995,24.465583537087902,24.465578121636426,16.3230312496875,23.436103837398935,23.485388036135372,24.253817402102964,24.326284456839204,24.377577769354335,24.46574646154511,24.31269613220182
55,550.0,24.482671185141573,24.287939604404805,24.235463921791315,24.482555716257544,24.482550491133882,16.33392041290898,23.487595718428686,23.535118405198734,24.278070824075115,24.3480624987543,24.3975482894636,24.48271892718105,24.33491837931174
56,560.0,24.49876011085264,24.310541290174427,24.259989418645034,24.498643116060784,24.498638071485388,16.34424024653908,23.53653950153329,23.582391650912903,24.301075923872357,24.368714835410955,24.416486080002468,24.49880659874213,24.355993989642943
57,570.0,24.51402438770195,24.332002679915714,24.283270390821976,24.51390591760126,24.513901044450243,16.354029614410557,23.58309752738975,23.627364088762388,24.322916286945233,24.388317239117185,24.43446069415144,24.51406965831381,24.3759999791761
58,580.0,24.528519188785122,24.352398605302636,24.305389076897125,24.528399292839882,24.528394582588483,16.36332413184566,23.62741966192215,23.670180035629613,24.3436686701128,24.406939253029307,24.451535963214706,24.52856327876025,24.395007048320867
59,590.0,24.54229516815691,24.37179790673063,24.326421078550034,24.542173894574002,24.54216933924526,16.372156484964076,23.669644404619163,23.71097287544984,24.363403655209705,24.424644791774263,24.467770548799482,24.542338113703966,24.41308018913838
60,600.0,24.555398895997264,24.390263995347127,24.346435988734193,24.55527629162997,24.55527188376208,16.38055671409333,23.709899886428534,23.74986601861019,24.382186231445296,24.441492676013585,24.48321843420248,24.555440732740006,24.43027922599137
61,610.0,24.56787324584993,24.40785535499853,24.36549795199881,24.56774935615339,24.56774508874857,16.38855246580961,23.748304769311222,23.786973766703852,24.400076315151725,24.457537109071794,24.49792936248783,24.567914008715878,24.4466592977829
62,620.0,24.579757739888315,24.424625991277175,24.383666165248954,24.579632608872657,24.579628475367034,16.396169217497757,23.784969058018362,23.82240209286419,24.41712921444162,24.4728281026512,24.51194922772412,24.579797463011072,24.462271288830546
63,630.0,24.591088857252643,24.44062583389256,24.400995325925685,24.59096252747426,24.59095852170323,16.403430477794533,23.819994833518134,23.856249346799853,24.43339604529744,24.48741185770994,24.52532042498512,24.591127573914154,24.477162214498975
64,640.0,24.601900309941872,24.455901097782586,24.417536033844467,24.601772822494755,24.601768938663227,16.41035796581603,23.853476916416458,23.888606892474005,24.448924104770477,24.501331105797668,24.538082163973417,24.601938052517337,24.491375566902615
65,650.0,24.612223290033683,24.47049460770312,24.433335152012134,24.61209468456744,24.61209091722817,16.41697177169203,23.885503467665465,23.919559685567716,24.463757206233197,24.51462541543541,24.550270750507984,24.61226008997086,24.504951625306642
66,660.0,24.622086691642327,24.484446090427074,24.44843613114032,24.621957006369914,24.62195335038686,16.423290500595723,23.9161565331716,23.94918679697646,24.477935981003196,24.527331467559083,24.561919839560574,24.622122579428993,24.517927735264934
67,670.0,24.631517310432358,24.497792438161103,24.462879301939797,24.631386582161113,24.631383032696828,16.42933140217559,23.945512538015024,23.977561887939657,24.491498150114595,24.539483303515762,24.573060663063103,24.631552315599418,24.530338560017025
68,680.0,24.640540023308734,24.510567946366734,24.476702138750404,24.640408287479577,24.640404839971676,16.435110487047858,23.973642735497965,24.00475364171498,24.50447876954592,24.551112548689083,24.5837222353085,24.64057417442648,24.542216307241315
69,690.0,24.649177950457467,24.52280452875817,24.489939497705958,24.649045241166956,24.649041891310365,16.440642631807748,24.000613615544417,24.030826156252978,24.516910451809842,24.562248614431983,24.593931538411574,24.649211275143198,24.553590933863383
70,700.0,24.657452601684312,24.534531911947035,24.502623832149403,24.657318951733448,24.65731569545592,16.445941673824986,24.02648727654601,24.05583930170796,24.528823566456584,24.57291888067092,24.603713690012118,24.65748512661229,24.56449033130934
71,710.0,24.66538400878145,24.54577781187267,24.51478538775316,24.665249449708348,24.665246283164205,16.45102049694946,24.051321764296542,24.079849046343014,24.54024642174483,24.58314886125427,24.613092095113103,24.665415759700206,24.574940493294225
72,720.0,24.67299084539191,24.556568093952087,24.526452379499027,24.67285540751917,24.672852327066476,16.45589110909888,24.075171381207074,24.102907753893433,24.55120542945783,24.592962353882243,24.622088583753193,24.673021847144373,24.584965667993103
73,730.0,24.68029053573387,24.5669269186127,24.537651152389692,24.680154248209575,24.68015125040252,16.460564712596753,24.098086968732737,24.125064455184848,24.56172525462633,24.602381576221603,24.630723535989226,24.680320812280588,24.594588496230344
74,740.0,24.687299353331632,24.576876873718724,24.548406327581198,24.687162244164455,24.687159325735408,16.465051768026733,24.120116165587635,24.146365096471815,24.571828951704507,24.611427289645206,24.639015995503676,24.687328927761722,24.603830137124323
75,750.0,24.69403251075245,24.58643909521957,24.558740935430833,24.6938946068682,24.69389176471823,16.469362052265655,24.14130364402269,24.166852766737442,24.58153808857687,24.620118911855908,24.64698377300383,24.694061405332125,24.612710382470805
76,760.0,24.70050424137038,24.595633377171936,24.568676536763913,24.700365568636744,24.700362799830135,16.47350471130699,24.161691326297316,24.186567905904887,24.59087285961803,24.628474619515238,24.65464354044012,24.700532477543234,24.62124776099826
77,770.0,24.70672787381479,24.604478272222465,24.578233333521442,24.70658845710135,24.70658575884562,16.477488308387958,24.181318583130423,24.205548495799043,24.599852188889482,24.636511441879534,24.662010916961062,24.70675547224986,24.629459633500574
78,780.0,24.712715899982634,24.612991183447363,24.58743026987316,24.7125757631857,24.71257313283061,16.48132086789515,24.20022241586904,24.223830235382344,24.608493824441766,24.64424534632322,24.669100547420456,24.71274288058352,24.637362279748068
79,790.0,24.71848003711904,24.621188448403135,24.596285124669432,24.718339203210597,24.71833663823409,16.485009915471235,24.21843762379679,24.2414467017881,24.616814424582724,24.651691316544028,24.675926174161294,24.71850641906465,24.644970977972854
80,800.0,24.724031284647282,24.629085416129154,24.604814596103708,24.72388977570172,24.723887273705408,16.488562514686492,24.23599695800161,24.2584294983745,24.62482963688126,24.658863424153758,24.68250070272605,24.72405708640195,24.65230007764384
81,810.0,24.729379976159297,24.636696517754743,24.613034379320542,24.729237813404055,24.729235372106753,16.49198530060445,24.252931262944397,24.274808390988134,24.632554170596467,24.66577489428219,24.688836262069216,24.72940521551358,24.659363066168588
82,820.0,24.734535827117195,24.64403533132547,24.62095923758502,24.734393030962032,24.734390648188104,16.495284510548945,24.26926960688694,24.29061143349762,24.640001863144025,24.672438165760685,24.69494425979374,24.734560521207058,24.666172630090664
83,830.0,24.739507978602212,24.651114641367748,24.628603067695515,24.73936456866858,24.739362242347713,16.49846601232481,24.285039402113753,24.305865083529948,24.64718574115606,24.678864946387446,24.700835432867866,24.739532143931445,24.672740711296157
84,840.0,24.74430503749018,24.657946493673226,24.635978960102356,24.74416103265739,24.74415876081347,16.50153533013415,24.300266515847955,24.32059430926857,24.654118076626787,24.685066263727165,24.70651989424802,24.74432868996392,24.67907855868708
85,850.0,24.748935113432527,24.66454224574736,24.643099254206685,24.748790531853107,24.748788312601448,16.504497668401083,24.314975372717125,24.33482268806646,24.66081043858993,24.69105251185117,24.712007175769216,24.748958268364685,24.68519677573015
86,860.0,24.7534058528361,24.67091261328958,24.649975589339178,24.7532607119798,24.753258543521355,16.507357933694763,24.329189049388564,24.34857249763359,24.66727374072905,24.696833494388155,24.71730626764944,24.753428524989292,24.691105364257357
87,870.0,24.75772447021942,24.677067713072123,24.6566189517332,24.757578786895323,24.757576667512872,16.51012075492217,24.34292936216243,24.36186480033426,24.673518285279442,24.702418464204978,24.722425654901993,24.757746673814516,24.696813764846627
88,880.0,24.761897777089285,24.683017102521543,24.66303971788656,24.761751567477955,24.76174949552753,16.512790501937694,24.356216948008054,24.37471952127303,24.67955380354953,24.707816160020855,24.727373350932954,24.76191952583521,24.702330894084284
89,890.0,24.76593220862411,24.688769816294766,24.6692476945987,24.765785488299215,24.765783462211843,16.51537130272868,24.369071339668526,24.387155520611014,24.68538949335194,24.713034840222335,24.732156928568163,24.76595351572958,24.70766517898339
90,900.0,24.76983384828504,24.694334400107255,24.675252155997253,24.76968663224558,24.76968465052025,16.517867059275165,24.38151103526446,24.399190660625948,24.691034053612984,24.718082314118593,24.736783548728468,24.769854726491463,24.712824588798483
91,910.0,24.77360845062167,24.699718942033677,24.681061877780422,24.7734607533089,24.77345881450711,16.520281462216442,24.39355356288357,24.410841867940455,24.696495716397603,24.72296597085228,24.74125998695861,24.77362891220516,24.717816664462447
92,920.0,24.777261462316236,24.704931101516472,24.686685168939675,24.77711329764621,24.77711140039359,16.522618004422256,24.405215540557382,24.422125191284763,24.701782276569638,24.727692806172705,24.745592657988208,24.777281519120805,24.722648545842983
93,930.0,24.780798041735224,24.709978136249134,24.692129901142035,24.780649423111573,24.7806475660922,16.524879993555764,24.416512731975015,24.43305585520728,24.70690111928167,24.732269447239993,24.749787638490595,24.780817705183182,24.72732699700374
94,940.0,24.784223076999158,24.714866927118774,24.69740353601058,24.784074017344814,24.784072199295423,16.52707056371984,24.427460098289533,24.443648309974943,24.711859245476436,24.736702175631137,24.75385068818738,24.784242358111346,24.73185842963233
95,950.0,24.787541202785025,24.719604001374144,24.702513150399916,24.787391714556257,24.787389934265697,16.529192686255378,24.438071846327514,24.453916278051,24.7166632955599,24.740996948690654,24.757787269435713,24.787560112194484,24.73624892478563
96,960.0,24.79075681589762,24.72419555414491,24.707465459924347,24.790606911104952,24.79060516741156,16.53124917976975,24.448361473481427,24.463872797342077,24.72131957139435,24.7451594193616,24.76160256542221,24.790775363865627,24.740504253091384
97,970.0,24.793874089759672,24.728647468458867,24.712266840797287,24.793723779984408,24.79372207177363,16.53324271944648,24.458341809511737,24.473530261506532,24.72583405674732,24.749194954619973,24.765301497072215,24.793892286191138,24.744629893525442
98,980.0,24.796896987861288,24.732965333865657,24.716923350169424,24.79674628427519,24.796744610479525,16.53517584570663,24.46802505555628,24.48290045754789,24.730212436316087,24.753108652622146,24.7688887387808,24.796914842317918,24.748631050881965
99,990.0,24.799829276294336,24.737154463783856,24.721440745036848,24.79967818967845,24.799676549270266,16.537050972263135,24.477422820496038,24.491994600882073,24.734460113442886,24.756905358665936,24.772368733053682,24.799846798009774,24.752512672037987
100,1000.0,24.802674535419367,24.741219911664075,24.72582449989149,24.802523076175014,24.802521468167072,16.53887039361954,24.486546154927247,24.500823368068456,24.738582226619126,24.760589680061468,24.77574570414885,24.802691733309786,24.756279461103254
