calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
25b91893-d75d-49c5-b7ac-5fc237717ba4,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--322,322,1730.05
61c2aabb-98e0-4a84-843d-d4406a0489a1,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--331,331,1751.87
60ade0ac-90df-47fb-8ae2-c0fe59597765,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--320,320,1760.75
ffac4725-c2fe-41dd-9f0f-b30110c6eae2,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--310,310,1774.10
46e520d2-20ff-4463-95cf-e3239f87926e,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--332-1,332-1,1784.41
cba595fc-4a57-4107-b810-13065777574d,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--211-1,211-1,1805.21
83ba98c6-3419-4fc6-97d6-1467e04c572d,Fe,A15--beta-W,A15--beta-W,4.6021328595036,A15--beta-W--110,110,1840.74
fdcb8801-01d6-4642-a5ac-897b3423f760,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--110,110,1671.81
4ba531aa-ae0c-4199-a90a-b8758f5fd15a,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--320,320,1827.44
13f2da78-a880-4e92-8d85-8d6540bcdc27,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--210,210,1893.90
055342c3-1b6c-4816-afc8-b78c5b578d56,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--321,321,1896.31
a1e44e19-9442-40ee-bd68-3f73983b974a,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--100,100,1897.28
ea813531-6f06-4d47-9c54-e0131969d99e,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--331,331,1918.75
b4e8362b-f6c3-48ee-a0c8-536435f1d31d,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--310,310,1941.25
6d3462cf-9589-4842-8ebb-ca6bcc1d6176,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--211,211,1941.26
3c05b4f9-bb77-4f2f-9c38-f17d53cbdb4f,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--221,221,2002.84
aafcafe0-3a16-4232-acba-1b8a75428327,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--311,311,2004.56
624495b6-ce25-4c94-a3dd-64a37ab77cba,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--322,322,2045.95
6c6f7de7-0fcf-45c6-b353-89484e7ac1e5,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--332,332,2061.71
8beea281-9e39-44d4-a8e6-754d579e1e12,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--111,111,2113.43
7dd0f1fa-34fc-49ce-881f-2c4e5fa627f6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--0001,0001,1433.23
eb7b0455-ac85-42ab-bcb9-6164d70e526a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2021-1,2021-1,1583.00
65a8c3f8-3882-45dc-9538-dab091d88ff0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--1012-2,1012-2,1589.73
a84bcd5f-95b2-4b72-ba4c-27a065c27c38,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--1011-1,1011-1,1613.71
66cb2a5c-52a0-4828-b9cd-0652cace97c5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2021-2,2021-2,1738.12
43e55a10-e5fe-440c-9af1-0e969fa3c73a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2131-1,2131-1,1816.61
0278fd29-5c82-40e7-ad35-784050766b6c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--1120,1120,1819.08
a48ccc07-39b1-427c-978a-7478a18d7eff,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--1012-1,1012-1,1835.66
a10c176a-7608-4372-8743-956f4879b49f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--1010,1010,1838.91
752358bd-d210-43c9-bf55-b8dc9a32ab17,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2132-1,2132-1,1841.55
851cd80d-c3ac-49c9-b66c-912495edac4d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2132-2,2132-2,1847.84
2bba25a6-a01f-4218-94b2-d99ab38b522d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2241,2241,1853.43
39a52e00-63e8-4098-a2ff-94adfbf258e0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--1121,1121,1876.86
b773807a-f3f1-45c2-9f42-7bd7e8a023f6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2112,2112,1892.11
bde3adb1-6264-4e69-8046-8f46ef9dd111,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--1011-2,1011-2,1899.06
455878ba-09b2-476f-9eed-0ae105fbe623,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2130,2130,519.47
5ec0da75-a307-483c-870e-a54f1554e9bc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,A3'--alpha-La--double-hcp--2131-2,2131-2,529.56
c7dfeadd-c425-4a22-b8c7-94acc884bf05,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--0001,0001,1433.23
7940df3b-e941-4a85-a832-52b61e9261cc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--1010-1,1010-1,1532.27
36ba7703-e6c1-442a-9136-af40fae23702,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--1011-2,1011-2,1589.37
fe434705-a866-4b85-9522-b0a80a76bda9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2021-1,2021-1,1608.40
b0ab4b96-6fcb-4008-9b3a-da60a8cefa0d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2130-1,2130-1,1766.99
d63ca7d0-d173-44ef-ba81-afa991baf109,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--1012-2,1012-2,1774.32
469a6079-ddd3-40da-9472-adae38687f76,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--1012-1,1012-1,1794.74
d297b2b0-330b-499a-8d4f-38da9f544196,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2112,2112,1802.77
dd8a73d7-6080-4d0b-a1b9-d1a7f8d4fe3d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--1120,1120,1817.66
ce5714eb-7300-439a-ac68-ac2120e0d9ea,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2132-2,2132-2,1831.78
0de9cb20-a261-4123-84d0-236c5d741b13,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2131-1,2131-1,1835.87
b303bc8c-4b15-47f4-b9e9-8d21990e0084,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2132-1,2132-1,1838.99
91c28f46-7cdc-4190-aef4-730c1b15b18f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2131-2,2131-2,1847.18
2f3360ca-7a72-460e-8cc0-7ef85345d182,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2241,2241,1876.38
1d515b42-5f44-43ae-bbc0-cff668808b3c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--1121,1121,1893.60
4a1d1f56-f34f-4cb9-b9dd-96cfa42da61d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2021-2,2021-2,1912.30
cc9a808a-e485-466a-a4c1-52c2c754186f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--1011-1,1011-1,2117.99
42ad14bb-54d3-4d6e-b88e-4369ad0f635b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--1010-2,1010-2,2161.50
d03ff647-e590-4127-94fb-d00110c6b385,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2130-2,2130-2,542.11
9e472d3f-13d7-40fa-9dc9-16ac0b376875,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--111-1,111-1,1567.76
b8bd6f00-a824-4a79-9a1b-45610c2907f8,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--111-2,111-2,375.32
6cc4e32b-a2bd-428e-a290-c1ac80580826,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--331-2,331-2,440.86
b75f9e39-9f40-4fed-80e7-c5cecd7ad4dc,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--110,110,449.72
7192e30c-2c8a-49ce-9acf-ee04b02a4dbb,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--321,321,537.37
ebed9134-56c9-424e-bd3a-9ac57083a8e5,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--320,320,556.05
15d7d52e-6ee7-44d1-99cc-91bf7d6ae6e1,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--211,211,560.77
bb1dc941-fffa-43d0-b1a3-d64a4e84ce5a,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--210,210,612.24
3c53a131-cdc6-4b51-9b36-bac650a3c4b8,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--311-1,311-1,632.51
fbe2231b-c02c-4355-84c8-f9cd0755131d,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--332,332,632.79
989706e1-fa4a-4c61-9055-5fa8e2f1da63,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--311-2,311-2,646.45
4f60ee67-54ad-4db1-91d4-cfb06b1844c1,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--310,310,663.77
cd0f12ad-c481-4923-8cb2-6012cbcc6385,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--322,322,741.18
87578657-e31b-49f7-bb68-393fee21d955,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--100,100,745.52
4308693d-3ecf-4e34-8a4b-559559d11280,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--221,221,772.66
8507d0fc-7654-458f-a764-0fcb80289d95,Fe,A4--C--dc,A4--C--dc,5.54945716633848,A4--C--dc--331-1,331-1,914.56
5b0d3856-4fd4-44a3-ad8a-bdc373c6a8bf,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--210,210,-23426.54
5b7052fa-78f9-4ead-9938-d76ce680b1e8,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--211,211,-25815.04
93d8e348-11ea-45e2-99be-9493f62b0825,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--221,221,-29878.59
1e8b7604-5117-410d-8204-d649d1927fa1,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--310,310,-30083.33
5e5f4707-fcee-42cd-9740-d18e08e10c88,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--311,311,-33034.45
96170e1d-8b10-4c33-8080-b2c556ad27d6,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--320,320,-33795.31
540c1d16-928b-415a-a9ba-f86936165289,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--321,321,-38092.00
fc19411a-4e22-4592-929c-ef3bbf8cbc55,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--322,322,-40915.64
743a499e-fc55-4b8b-981a-2466b16c14b8,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--331,331,-42078.56
46f4dcb1-189b-48b4-8907-0d434f6abdf5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--332,332,-46635.36
c953ff0a-a5de-41f2-a712-dc01558a91af,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--100,100,1025.34
d10f9db0-b738-4780-be55-a8a87a097df7,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--111,111,1071.58
fb991c43-5759-4831-a014-925ac0b21fc2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,Ah--alpha-Po--sc--110,110,1189.77
