,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
22,220.0,-13.745136749721228,-13.786533306654293,-13.86207850806093,-13.745019406941347,-13.744974850153485,-12.160914183626181,-12.904133233303238,-13.146162753292097,-13.674167750709735,-13.760731474915264,-13.737889234659862,-13.744990325791271,-13.696785427240416
23,230.0,-13.747786473001854,-13.788880231456043,-13.86419329608282,-13.747664010362952,-13.747616470769662,-12.164426272481812,-12.905666959506366,-13.147727938218388,-13.676453100308427,-13.763100909355385,-13.74031254520525,-13.747633234721455,-13.699163911734509
24,240.0,-13.750541379827926,-13.791325792434064,-13.866405028095656,-13.750413037829452,-13.750362581019921,-12.168080982153779,-12.907278263966244,-13.149371217210842,-13.678835983551592,-13.765569071284066,-13.742831097830397,-13.750380736223601,-13.701641348578839
25,250.0,-13.753397251131899,-13.79386695110278,-13.868710842772312,-13.75326309055741,-13.753209768567439,-12.171874754819296,-12.90896559678382,-13.151090783829238,-13.681313429908734,-13.768132841719533,-13.745441793415047,-13.753229215980442,-13.704214633586721
26,260.0,-13.756350475380142,-13.796500812311368,-13.871108001065073,-13.756210799620893,-13.756154822034354,-12.175803921537614,-12.9107273773574,-13.152884885903402,-13.68388260451765,-13.770789253253378,-13.748141665433197,-13.756175518804618,-13.706880808506632
27,270.0,-13.759398305726405,-13.799224625109305,-13.87359387198849,-13.759253218759785,-13.759194646899564,-12.17986473643838,-12.912562047872825,-13.154751775801632,-13.686540799199706,-13.773535485047649,-13.750927931834935,-13.75921667426628,-13.709637066952011
28,280.0,-13.762537861169214,-13.80203576825875,-13.876165949154835,-13.762387376558726,-13.762326133463294,-12.184053669806755,-12.914468054493478,-13.156689756879382,-13.689285435555473,-13.776368856599056,-13.753797902590405,-13.762349379647684,-13.712480738402167
29,290.0,-13.765766105440946,-13.804931755122313,-13.878821833026711,-13.765610582275503,-13.765547072595252,-12.188366947050149,-12.916443875187761,-13.158697131675071,-13.692114056042467,-13.779286819853855,-13.756749082938182,-13.765570939091901,-13.715409285098003
30,300.0,-13.769080652524313,-13.807910207622308,-13.881559234450604,-13.768920596254654,-13.768854238181904,-12.192800976857836,-12.91848801492167,-13.160772281299298,-13.695024319091237,-13.782286951877342,-13.759779088972854,-13.768879605475798,-13.718420295944373
31,310.0,-13.772478959346786,-13.810968873355685,-13.884375965345644,-13.772313762998369,-13.772245615413281,-12.197352252826112,-12.920598995531625,-13.162913616346371,-13.698013992268548,-13.785366951710941,-13.762885647748922,-13.772272073690788,-13.721511474070413
32,320.0,-13.77595848394464,-13.814105611076183,-13.887269942979122,-13.775788842853578,-13.775718673235767,-12.202017081588435,-12.922775417846122,-13.165119627277226,-13.701080949293656,-13.78852462901527,-13.766066603214268,-13.775746152191786,-13.724680640930016
33,330.0,-13.779517308256407,-13.817318360730269,-13.890239170548886,-13.779343230194382,-13.779271238218628,-12.206792158090435,-12.925015867827302,-13.16738879037259,-13.70422316450872,-13.791757897217002,-13.769319914247895,-13.779299681966581,-13.727925716137221
34,340.0,-13.783153208783872,-13.82060518819772,-13.893281750124434,-13.782975037153088,-13.782901197938422,-12.211674049371142,-12.927319018238169,-13.169719694540719,-13.707438698209907,-13.79506477183784,-13.77264364818535,-13.782930615956104,-13.73124472506368
35,350.0,-13.786864102810497,-13.823964233853314,-13.896395858163288,-13.786682068961994,-13.78660658480814,-12.216659399116724,-12.929683544885412,-13.172110937739562,-13.710725707934747,-13.798443361418192,-13.77603591868209,-13.786636843943722,-13.734635776156011
36,360.0,-13.79064858713301,-13.827393700847017,-13.899579757657381,-13.790462486657198,-13.790385465824494,-12.221745203726499,-12.932108188795292,-13.174561202892543,-13.714082427189169,-13.801891859353342,-13.779494990029038,-13.790416521693917,-13.738097077114263
37,370.0,-13.794503553475083,-13.830891913973934,-13.902831791735505,-13.794314455839968,-13.794236035132043,-12.226928232332556,-12.934591737045423,-13.177069171718772,-13.71750717312806,-13.805408543861594,-13.783019182474225,-13.79426786038029,-13.741626908444305
38,380.0,-13.798428576786522,-13.834457240708158,-13.906150359387258,-13.798236217798657,-13.798156583998384,-12.232205613917221,-12.937132975292691,-13.179633602067971,-13.720998331660189,-13.808991770178359,-13.78660688838646,-13.798189109112096,-13.745223626702495
39,390.0,-13.802421604567202,-13.838088161959687,-13.909533948446358,-13.802226142604766,-13.802145442460152,-12.237574387564953,-12.939730791196427,-13.182253314655142,-13.724554362188186,-13.812639965215205,-13.79025658451858,-13.802178622084924,-13.748885671119444
40,400.0,-13.806480402757188,-13.84178315206904,-13.912981094419733,-13.80628266567474,-13.806201044517278,-12.24303172116644,-12.942384053110732,-13.184927130278759,-13.72817378839703,-13.816351626259765,-13.79396678877321,-13.806234796739478,-13.752611537810912
41,410.0,-13.810604724598456,-13.84554080860286,-13.916490402723676,-13.81040425775713,-13.810321877611324,-12.24857513365625,-12.945091693895996,-13.187653936424727,-13.731855195692905,-13.820125313487532,-13.797736133882976,-13.810356146352051,-13.756399796206138
42,420.0,-13.814792256667605,-13.849359797199144,-13.92006052685971,-13.81458949337315,-13.814506504912483,-12.254202087554058,-12.94785268530644,-13.190432661253475,-13.735597225009649,-13.823959647364607,-13.80156326451542,-13.814541243941239,-13.760249063898113
43,430.0,-13.819041660069454,-13.853238773386861,-13.9236901823033,-13.818836997781712,-13.818753551619105,-12.25990979489846,-12.95066601805845,-13.193262270743244,-13.739398578202458,-13.827853306728462,-13.805446897275822,-13.818788652580924,-13.76415802866292
44,440.0,-13.823351824043314,-13.857176498858768,-13.92737814042707,-13.823145416328874,-13.823061696415932,-12.265696774492195,-12.953530735275267,-13.196141757848913,-13.743258004444451,-13.83180502382983,-13.809385800912501,-13.823097120885345,-13.768125424330005
45,450.0,-13.82772159225633,-13.86117178363218,-13.931123198367578,-13.82751347956827,-13.827429648789781,-12.271559953150621,-12.956445889451468,-13.199070170307103,-13.747174302762112,-13.835813581433687,-13.813378825553563,-13.827465342986606,-13.772150035923692
46,460.0,-13.83214903761397,-13.865223454776821,-13.934924223135623,-13.831939968411822,-13.831856185545538,-12.277497527384405,-12.959410582765829,-13.202046574977714,-13.75114632674223,-13.83987780918186,-13.817424835450963,-13.831892061380195,-13.77623070480454
47,470.0,-13.836633679307354,-13.869330435812802,-13.93878011639636,-13.836423736245921,-13.836340172215909,-12.283507487055623,-12.962423956500968,-13.205070059989076,-13.755172952597597,-13.843996586649608,-13.821522696031572,-13.836376165869781,-13.780366296626246
48,480.0,-13.841174201179442,-13.873491591888024,-13.942689820259348,-13.840963621396945,-13.840880463556857,-12.28958784994894,-12.965485136443299,-13.208139797218204,-13.759253124986424,-13.848168829179697,-13.825671448639811,-13.840916508920344,-13.784555744687154
49,490.0,-13.845769553003809,-13.877705950192436,-13.946652317604524,-13.845558560641985,-13.84547597161372,-12.295736598724208,-12.968593348068639,-13.211254887386403,-13.763385811172789,-13.852393498444675,-13.829870010269088,-13.845511979573434,-13.788798007046033
50,500.0,-13.850418547226411,-13.881972485952797,-13.950666623981691,-13.850207497487052,-13.850125660544647,-12.301952103098397,-12.97174775985462,-13.214414603994195,-13.767570014215872,-13.856669592023561,-13.834117490260706,-13.85016157081757,-13.793092084743735
51,510.0,-13.855120299853885,-13.886290277899825,-13.954731791955595,-13.854909437022881,-13.854828516866817,-12.308233044873644,-12.974947623523335,-13.217618106875706,-13.771804788111726,-13.860996145087668,-13.838412901260403,-13.854864252337984,-13.797437012762618
52,520.0,-13.859873821655636,-13.890658407113262,-13.95884691162118,-13.859663386544264,-13.859583574541645,-12.314577305446228,-12.978192199191398,-13.220864682192325,-13.776089205496548,-13.865372226423599,-13.842755363730799,-13.85961907787229,-13.80183186155618
53,530.0,-13.864678093709008,-13.89507589625049,-13.963011098955848,-13.864468446084768,-13.864389899097226,-12.320983079675731,-12.981480776709256,-13.22415358732506,-13.78042237937406,-13.869796937293343,-13.84714403962195,-13.864425083961933,-13.806275745082987
54,540.0,-13.869532296487655,-13.899541975088576,-13.967223506793765,-13.869323671735074,-13.86924659098275,-12.327449460405623,-12.984812660339003,-13.227484094846632,-13.784803439724048,-13.874269411823525,-13.851578057934644,-13.869281380040963,-13.810767786043943
55,550.0,-13.874435473335058,-13.904055815503913,-13.971483305703012,-13.874228210404594,-13.87415277270388,-12.333975520465978,-12.988187164831956,-13.230855594267714,-13.789231567037024,-13.878788812759527,-13.856056691452102,-13.874187088040474,-13.815307155557731
56,560.0,-13.87938683391989,-13.908616615806961,-13.975789711166449,-13.87918121932594,-13.879107603973686,-12.340558772418722,-12.991603636877759,-13.234267349445428,-13.793705958654856,-13.883354329159445,-13.860579048482801,-13.87914138359834,-13.819893043312183
57,570.0,-13.884385569859829,-13.913223476154396,-13.980141942475358,-13.884181874461346,-13.884110269567508,-12.347198436385044,-12.995061472126459,-13.237718797948684,-13.79822583241373,-13.88796518037918,-13.865144503751734,-13.884143439481267,-13.824524667947568
58,580.0,-13.88943090461255,-13.917875813486877,-13.984539260801867,-13.889229408428738,-13.889159980651284,-12.353893275589543,-12.998560030748258,-13.241209258090706,-13.80279043871457,-13.892620609472521,-13.86975224623802,-13.889192449668627,-13.829201277311231
59,590.0,-13.894521984759226,-13.922572690236159,-13.988980943115584,-13.89432304314537,-13.894255961863964,-12.360642006138988,-13.002098730379663,-13.244738173423006,-13.8073990444571,-13.897319882538214,-13.874401608611386,-13.894287668124651,-13.833922139450864
60,600.0,-13.899658285110315,-13.927313799399016,-13.993466296396038,-13.899462022511074,-13.899397507990901,-12.367443574322957,-13.00567699372182,-13.248304964972991,-13.812050951204112,-13.902062292062615,-13.879091903852267,-13.899428356006116,-13.838686546438378
61,610.0,-13.904838788722213,-13.932098040556033,-13.997994641653012,-13.904645636459831,-13.904583863132897,-12.374296888599552,-13.00929425087127,-13.251909064187778,-13.816745479624968,-13.906847150103639,-13.883822500020209,-13.904613784577807,-13.843493814670545
62,620.0,-13.910062952618308,-13.936924967744137,-14.002565318921413,-13.90987321586625,-13.909814346410547,-12.38119997886565,-13.012949961124948,-13.255549925422072,-13.821481950248467,-13.911673790686407,-13.888592690791524,-13.909843280710412,-13.84834327150749
63,630.0,-13.915330129749726,-13.941793995283371,-14.007177695064385,-13.91514407542842,-13.915088288210798,-12.388153434943636,-13.016643604090762,-13.259227032923146,-13.826259744140506,-13.916541568339253,-13.893401951848196,-13.915116149086415,-13.853234273985377
64,640.0,-13.920639523783514,-13.946704176966293,-14.011831153292533,-13.920457529306006,-13.920405032880032,-12.39515553379385,-13.0203746609061,-13.262939844783691,-13.83107820792565,-13.92144985570986,-13.898249627461649,-13.92043173095558,-13.858166208492987
65,650.0,-13.925990774356785,-13.95165523589122,-14.016525094116197,-13.925812964030559,-13.925763934019733,-12.402205356287718,-13.024142638204168,-13.266687887811932,-13.83593676100317,-13.92639804553912,-13.903135171485447,-13.92578940354212,-13.863138460405878
66,660.0,-13.931382958580814,-13.956645925292612,-14.021258936041061,-13.931209782046453,-13.931164386743859,-12.409302009132517,-13.027947028870166,-13.270470728899078,-13.840834795909439,-13.931385546642337,-13.90805801602394,-13.931188538270968,-13.868150434418798
67,670.0,-13.936815680578144,-13.961677126007112,-14.026032119784487,-13.936647361912323,-13.936605786512594,-12.416444677109032,-13.031787383791258,-13.27428779399746,-13.845771747026685,-13.936411788396384,-13.913017586594343,-13.936628550057225,-13.873201570647147
68,680.0,-13.94228828929571,-13.966747801101041,-14.030844085663906,-13.942125124332255,-13.94208755030218,-12.4236325054219,-13.03566322284326,-13.278138720589007,-13.850747089851124,-13.941476210818244,-13.91801340768531,-13.942108884397701,-13.878291300225156
69,690.0,-13.947800218987908,-13.971855403199067,-14.035694310570133,-13.947642489856685,-13.947609113424273,-12.430864647996168,-13.039574113010053,-13.2820230141802,-13.855760238069479,-13.946578273637257,-13.923044961471074,-13.947628879388617,-13.88341907940213
70,700.0,-13.95335084894644,-13.977001216638735,-14.040582264465478,-13.953198927719521,-13.953169919703935,-12.438140371499017,-13.043519616904565,-13.285940283994286,-13.860810679326537,-13.95171744891175,-13.928111638478319,-13.953188067359747,-13.888584411044466
71,710.0,-13.958939765996847,-13.982183426212966,-14.045507443398366,-13.958793879991997,-13.958769434792524,-12.445459655417713,-13.047499297402847,-13.28989009027888,-13.865897907094384,-13.956893228237655,-13.93321303305759,-13.958785900157517,-13.893786753385013
72,720.0,-13.964566348671687,-13.987397348370543,-14.050469359370013,-13.964426862164323,-13.964407133739252,-12.452819628772517,-13.05151274144065,-13.293872041629509,-13.871021422964532,-13.962105110122229,-13.938348702677782,-13.964421849039585,-13.899025606443505
73,730.0,-13.970230126702596,-13.992656515750308,-14.05546753330745,-13.970097332256838,-13.970082502358581,-12.460222496401721,-13.055559565013601,-13.297885641201958,-13.87618077234664,-13.967352609756398,-13.94351814382679,-13.970095371624547,-13.904300525663471
74,740.0,-13.975930651829254,-13.997970066969987,-14.060501505203828,-13.975804791571209,-13.97579505009387,-12.467665319932689,-13.059639357316392,-13.301930687482685,-13.881375426880222,-13.972635256756831,-13.948720962019879,-13.975805993040872,-13.909611001753134
75,750.0,-13.981667391735273,-14.00329130410301,-14.065570814278326,-13.981548791653635,-13.98154430486322,-12.475148129812318,-13.063751744347144,-13.306006712608745,-13.886604964057733,-13.97795258653223,-13.953956668570903,-13.981553268317924,-13.914956597422272
76,760.0,-13.98743983318966,-14.008640128881792,-14.070675013871087,-13.987328814156864,-13.987329771391558,-12.482670484732951,-13.067896323049897,-13.31011334221969,-13.891868925316398,-13.983304152742903,-13.959224829706285,-13.987336635458405,-13.920336833073879
77,770.0,-13.993247538306766,-14.01404617378247,-14.075813681696133,-13.993144433045961,-13.993151000637962,-12.490231635287124,-13.072072759003849,-13.31425014939406,-13.897166866488575,-13.988689520308906,-13.964525097779285,-13.99315572872223,-13.925751307033027
78,780.0,-13.999090233432337,-14.019482077238072,-14.08098639833575,-13.998995182852061,-13.99900754350883,-12.497831047986644,-13.076280689202436,-13.318416917918912,-13.90249838814571,-13.994108262303502,-13.969857001303522,-13.99901005336397,-13.931199566873065
79,790.0,-14.004967205223538,-14.024949971739378,-14.08619273818933,-14.004880626019478,-14.0048989600224,-12.505468226903117,-13.080519758264545,-13.322613229607903,-13.907863051753903,-13.99955996210418,-13.975220176040922,-14.004899191166974,-13.936681231363542
80,800.0,-14.010878163150124,-14.030449402010385,-14.091432320287103,-14.010800361724023,-14.01082482413138,-12.513140746308828,-13.084789631806244,-13.326838802825097,-13.9132604188731,-14.005044216149193,-13.98061422628187,-14.010822680777459,-13.942195856422924
81,810.0,-14.016822748662877,-14.035983010653934,-14.09670473787272,-14.016753925956625,-14.01678472287824,-12.520851602046061,-13.089089945610342,-13.331093339025676,-13.918690158049776,-14.010560624183746,-13.986038782939845,-14.016780139019186,-13.947743071422812
82,820.0,-14.022800413237071,-14.04154909254484,-14.102009624748275,-14.02274097887401,-14.022778237367648,-12.528598546548272,-13.093420419007998,-13.335376399335031,-13.924151830149265,-14.016108800612077,-13.991493530667965,-14.022771122114094,-13.953322472599906
83,830.0,-14.028810844791689,-14.047147514046902,-14.107346584068997,-14.02876105545823,-14.028804967455756,-12.53638104505171,-13.097780715068193,-13.33968768942181,-13.92964512272009,-14.021688374120039,-13.996978036050816,-14.028795287416724,-13.958933710699409
84,840.0,-14.034853756011284,-14.052778094301615,-14.112715288067228,-14.03481379014237,-14.034864535436885,-12.544199323340164,-13.102170523570484,-13.344027040522372,-13.935169583349925,-14.027298973447897,-14.002491971352406,-14.03485219303353,-13.964576390670967
85,850.0,-14.040928555454332,-14.058439178437965,-14.118115337793201,-14.040898812339668,-14.040956553895773,-12.552051316980464,-13.1065895278878,-13.348394042966756,-13.940724923237891,-14.032940235221583,-14.00803505218212,-14.040941474200235,-13.970250161815668
86,860.0,-14.047035020690808,-14.064132870083947,-14.123546446666033,-14.047015760051751,-14.04708064880624,-12.559939220522107,-13.111037461962574,-13.352788496295839,-13.946310711222768,-14.038611814070187,-14.013606886260762,-14.047062779023301,-13.97595469557295
87,870.0,-14.053172718492462,-14.069856880257504,-14.12900822661347,-14.053164242953578,-14.053236455620594,-12.567859594119035,-13.115513979681294,-13.357210084667688,-13.951926673746183,-14.044313358448296,-14.019207178341059,-14.05321570975626,-13.98168962212888
88,880.0,-14.059341300107674,-14.07561122474825,-14.134500344970409,-14.05934392736774,-14.059423619247156,-12.575811004770541,-13.120018853139475,-13.361658516028083,-13.957572432097608,-14.050044536174617,-14.024835575066472,-14.059399911656289,-13.987454598096825
89,890.0,-14.065540472631294,-14.081396418777542,-14.140022508054138,-14.065554433136494,-14.065641784374375,-12.58379681044586,-13.124551765149523,-13.366133519460572,-13.963247671693614,-14.05580502110261,-14.03049181827281,-14.065615080646218,-13.993249302254794
90,900.0,-14.071769839942512,-14.08721074692145,-14.145574366338142,-14.071795448136333,-14.071890622392957,-12.591816562912118,-13.129112504828399,-13.370634840499237,-13.96895211095494,-14.061594488070813,-14.036175603333207,-14.071860823110441,-13.999073429868162
91,910.0,-14.078029180521604,-14.093055753055369,-14.151155639512858,-14.078066636419395,-14.078169787772104,-12.599866991855349,-13.133700711435141,-13.375162267420821,-13.97468534130777,-14.067412624814246,-14.041886579738884,-14.078136832653513,-14.004926647541046
92,920.0,-14.084317940560751,-14.098928465764804,-14.156766006037321,-14.084367685294586,-14.084478957452452,-12.607949557162952,-13.138316159481018,-13.379715491165552,-13.98044716064125,-14.073259120288258,-14.047624512554753,-14.084442791621619,-14.010808669788183
93,930.0,-14.090636015929313,-14.104830283444919,-14.162405169887235,-14.090698226481786,-14.090817807907753,-12.616063251146521,-13.142958594122256,-13.384294239208991,-13.986237203930475,-14.079133675068839,-14.053389042628906,-14.090778338909688,-14.016719193330557
94,940.0,-14.096983026623935,-14.110762292777707,-14.168072839353133,-14.097057999345175,-14.097186024990414,-12.624204972240245,-13.14762776422992,-13.388898368382149,-13.99205515164055,-14.085035995286063,-14.059180045888953,-14.097143206359942,-14.02265789453006
95,950.0,-14.103358670840064,-14.116721569560058,-14.173768729589309,-14.103446676015336,-14.103583303522738,-12.63238078444256,-13.152323419167272,-13.393527538574103,-13.997900756085722,-14.090965789899368,-14.064997098307499,-14.103537047939607,-14.028624502106432
96,960.0,-14.109762657851618,-14.122709607546614,-14.179492576883998,-14.109863945105939,-14.110009329712037,-12.64058464334573,-13.157045320641773,-13.398181687377555,-14.00377369305253,-14.096922778212814,-14.070839970832544,-14.10995959327437,-14.03461871717501
97,970.0,-14.116194574861666,-14.128724847243566,-14.18524408351701,-14.11630952053945,-14.116463831279699,-12.648820875928804,-13.161793225898334,-13.402860325063049,-14.009673761368825,-14.102906679237819,-14.076708451816508,-14.11641052009678,-14.04064029986457
98,980.0,-14.122654355436284,-14.134767982519655,-14.191022974720438,-14.122783114772288,-14.12294649610475,-12.6570822642434,-13.166566904933624,-13.407563511029181,-14.01560061906695,-14.108917227158331,-14.082602203496888,-14.122889572809159,-14.046688956467936
99,990.0,-14.129141558262457,-14.140838078027588,-14.196829043781763,-14.129284459275969,-14.129457038887015,-12.665375150413157,-13.17136611896237,-13.412290888391702,-14.021553950619323,-14.114954148489447,-14.088521087030635,-14.129396434725047,-14.052764421706113
100,1000.0,,,,,,,,,,,,,
