,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
10,100.0,3.275820450972003e-05,1.4733680306791672e-05,1.1694592458400692e-05,3.5038838974162596e-05,3.6386611920607684e-05,0.00020528220618525845,2.277430818025794e-06,1.641891426479098e-05,1.0607484787214346e-05,4.774462152748127e-06,1.856311078906935e-05,3.5894586280447705e-05,1.0618791164328394e-05
11,110.0,3.5552216664944864e-05,1.6386218416380355e-05,1.3205126451483848e-05,3.7943056312680273e-05,3.938189075707656e-05,0.00021612234449269895,2.3550812459765313e-06,1.7522637881578253e-05,1.1977407950579854e-05,5.7169816822675615e-06,1.9336998150535393e-05,3.8867401029919415e-05,1.1979305005759142e-05
12,120.0,3.788782630592647e-05,1.785327693397977e-05,1.4551300151438897e-05,4.038631039128368e-05,4.18909311993892e-05,0.00022519696173788368,2.405028769600121e-06,1.8381274193637903e-05,1.3202945391107675e-05,6.5671110366227725e-06,1.982818247557436e-05,4.1337416751535544e-05,1.3189294679338868e-05
13,130.0,3.983812008890568e-05,1.915158566311974e-05,1.574199940948173e-05,4.2425079436795345e-05,4.4035246678422e-05,0.00023271804756774204,2.411209079020149e-06,1.9005685796227104e-05,1.4289268525759184e-05,7.325563868440919e-06,2.0084029868337573e-05,4.3375023994409694e-05,1.4257578167609452e-05
14,140.0,4.143288870322057e-05,2.0297638015680488e-05,1.6791699509786974e-05,4.4126362387055196e-05,4.582089265937338e-05,0.00023853111366201206,2.364922403548996e-06,1.9415464814947992e-05,1.5246890465476132e-05,7.997975563088276e-06,2.0147910549403755e-05,4.513323445483491e-05,1.5198425236276608e-05
15,150.0,4.275758154451304e-05,2.1309755121149453e-05,1.7716726559093916e-05,4.5548595059667345e-05,4.7275738520184084e-05,0.0002426802974449135,2.2590022365883033e-06,1.9629972134117056e-05,1.6088769284461178e-05,8.589049975717385e-06,2.0055403484211486e-05,4.6814188722085346e-05,1.6024467752527444e-05
16,160.0,4.387500558086558e-05,2.2205258919580876e-05,1.8531926103467533e-05,4.6761682047753475e-05,5.2077900785012014e-05,0.00024569006864463025,2.095628302279508e-06,1.9667898890417524e-05,1.6827402319383107e-05,9.108970050422438e-06,1.9838570433386147e-05,4.780110753468696e-05,1.6750023026555452e-05
17,170.0,4.479589525273025e-05,2.299864611832635e-05,1.9252687333545688e-05,4.7705370645294924e-05,4.966180956836165e-05,0.00024837929013597196,1.8764457340127943e-06,1.9553538349398274e-05,1.7475289967184173e-05,9.565735054562577e-06,1.9524381370160368e-05,4.8581613024308997e-05,1.7389204692454005e-05
18,180.0,4.5570952711040456e-05,2.3702676283279077e-05,1.989186934347931e-05,4.853225130494645e-05,4.696019807385371e-05,0.00024922959455943793,1.602610031604062e-06,1.9303713061323076e-05,1.8043562441748015e-05,9.966518256037177e-06,1.9132890010188807e-05,4.972504263156097e-05,1.795203294664223e-05
19,190.0,4.630053476660776e-05,2.4329441193384327e-05,2.0460233317262714e-05,4.925167722795395e-05,5.1215838285155616e-05,0.0002480923030424393,1.282294487891811e-06,1.8936271129649195e-05,1.8542536055454213e-05,1.0319093916059771e-05,1.8680047784928647e-05,5.0556940615129455e-05,1.844973858748618e-05
20,200.0,4.9608921873292794e-05,2.4889462469606256e-05,2.0968175950122348e-05,4.978101788242511e-05,5.186890151734375e-05,0.0002464634186775542,9.209311638453505e-07,1.847120267703197e-05,1.8981032655247013e-05,1.0629495700683011e-05,1.818100137183251e-05,5.109479248398299e-05,1.8890230951873576e-05
21,210.0,4.710613801584106e-05,2.539027705275682e-05,2.1422125823119606e-05,5.025976952967552e-05,5.23460217680032e-05,0.00024389417007964823,5.227661861970376e-07,1.7921875796404325e-05,1.9366102167514538e-05,1.0903280083700878e-05,1.7648010291210183e-05,5.152992291417761e-05,1.928132406261179e-05
22,220.0,4.43466004731971e-05,2.5839758645463437e-05,2.183123428259183e-05,5.065506895276096e-05,5.2793205325131254e-05,0.00024043647591538502,9.366875279681483e-08,1.7301063388895484e-05,1.970530866333356e-05,1.1145292942250224e-05,1.709166263683229e-05,5.191023366718693e-05,1.963038166283415e-05
23,230.0,4.7389414090493614e-05,2.6244846044326412e-05,2.2201817215820378e-05,5.0967280408625805e-05,5.314847753414599e-05,0.00023616865795713315,-3.611042812936665e-07,1.6621833848410752e-05,2.000383361085968e-05,1.1359207633272393e-05,1.6515558705242275e-05,5.226686281312432e-05,1.994157841254371e-05
24,240.0,4.785684198596615e-05,2.661065299336637e-05,2.253673121015093e-05,5.121373637830805e-05,5.342110051447926e-05,0.00023123041047089384,-8.368265105623089e-07,1.589354377220849e-05,2.0266246337647663e-05,1.154866807365909e-05,1.5927432327366745e-05,5.253904421375218e-05,2.022067253704728e-05
25,250.0,4.7932800446042295e-05,2.6941245457077842e-05,2.284273231335804e-05,5.138350307604998e-05,5.365958798669987e-05,0.0002257105715517229,-1.3290420637832816e-06,1.5126735411855889e-05,2.049786530917066e-05,1.1717093609448662e-05,1.5333412065793637e-05,5.273121031281256e-05,2.0470918503878575e-05
26,260.0,4.797897620665749e-05,2.7241521561844487e-05,2.3122138416845558e-05,5.151274272897046e-05,5.385651537398477e-05,0.0002196931465019126,-1.834272185346902e-06,1.4331186153988304e-05,2.0701617510645886e-05,1.1866995036404054e-05,1.4738416958423145e-05,5.2937469001542055e-05,2.0695992278468174e-05
27,270.0,4.809932579319747e-05,2.751430049486647e-05,2.3377973423072688e-05,5.1623253167417006e-05,5.3935199553738515e-05,0.0002132963649753269,-2.348663670957578e-06,1.3513382421805443e-05,2.0880431574320958e-05,1.2000825039982778e-05,1.4140235153122725e-05,5.300885345845599e-05,2.0899749973741893e-05
28,280.0,4.811041520544595e-05,2.7764038210968115e-05,2.361426465243931e-05,5.168868115715684e-05,5.407215994816851e-05,0.0002066055711603933,-2.8698075698391317e-06,1.2678016090896532e-05,2.103756681524364e-05,1.2120179703681202e-05,1.3542566607451225e-05,5.297839525616939e-05,2.1083982862462822e-05
29,290.0,4.8067910012586234e-05,2.7991509126667126e-05,2.383255256660395e-05,5.1837661671932386e-05,5.414764271231158e-05,0.0001996975145133655,-3.3936963356847352e-06,1.183054968768729e-05,2.117531409849109e-05,1.2226014916822539e-05,1.2955418104977217e-05,5.310886306977296e-05,2.1251125248236113e-05
30,300.0,4.8054880270443497e-05,2.8198421619292945e-05,2.403450875915208e-05,5.172571746284692e-05,5.41350672243519e-05,0.00019266592397911776,-3.919924009806292e-06,1.0976910786577574e-05,2.129545553474436e-05,1.2320751423394457e-05,1.2375064240252348e-05,5.320883211738542e-05,2.1402127784661822e-05
31,310.0,4.7943024132584174e-05,2.8391311622285572e-05,2.4222907175312636e-05,5.157349337101062e-05,5.416669746832563e-05,0.0001855657390611042,-4.44468270493112e-06,1.012192283346062e-05,2.1399810643880808e-05,1.2406346463193632e-05,1.1800270192414638e-05,5.314667105259239e-05,2.153997406268856e-05
32,320.0,4.78305935083058e-05,2.8566425897272955e-05,2.4398840363964826e-05,5.1595835698233654e-05,5.4127594622573624e-05,0.00017846261858103898,-4.966671407081422e-06,9.26767148943187e-06,2.1491058933657106e-05,1.2482149692740955e-05,1.1233294188463608e-05,5.308569688272725e-05,2.1665798591152395e-05
33,330.0,4.77560884691932e-05,2.872800758299453e-05,2.4563880126528822e-05,5.153442555633209e-05,5.407426654110202e-05,0.0001714177979090942,-5.48473956011951e-06,8.416726837605287e-06,2.1568938580472905e-05,1.2549808723594499e-05,1.068056842569699e-05,5.303644022704873e-05,2.1781022410247703e-05
34,340.0,4.7622299242733544e-05,2.8881488826163853e-05,2.4718803709727405e-05,5.147011610203742e-05,5.4005614930845504e-05,0.00016446470324072454,-5.9977089038946175e-06,7.57248590287682e-06,2.163514587238583e-05,1.2611333400854459e-05,1.0133076117506877e-05,5.295017381946316e-05,2.18859793825974e-05
35,350.0,4.757801342521028e-05,2.9017646234008136e-05,2.4863649292103663e-05,5.135526550672495e-05,5.3918524731566684e-05,0.00015765225503891613,-6.505424702500433e-06,6.73867773591807e-06,2.169142637867374e-05,1.2665929992388788e-05,9.593571052319604e-06,5.2834015062341825e-05,2.1982295945443476e-05
36,360.0,4.7323505183174286e-05,2.9142958786366293e-05,2.5002102637324386e-05,5.123450239860132e-05,5.380773852786827e-05,0.00015100575636485625,-7.003116180267987e-06,5.915498441692338e-06,2.1738117324984744e-05,1.2714427803954053e-05,9.071315389512619e-06,5.272397447739472e-05,2.207171190623784e-05
37,370.0,4.7062625766082836e-05,2.926079024250194e-05,2.513176531442867e-05,5.1089452565543666e-05,5.368763923166919e-05,0.00014454590818893323,-7.494523640708063e-06,5.102409461856058e-06,2.1776327849608785e-05,1.2758036714611427e-05,8.5594517337712e-06,5.259944804043766e-05,2.2151965819264417e-05
38,380.0,4.702091629534908e-05,2.9374336748267275e-05,2.5255091591257695e-05,5.093064066602429e-05,5.355272600822893e-05,0.00013829515307063804,-7.976376801438773e-06,4.305461964744968e-06,2.180639736995031e-05,1.2796829620252466e-05,8.058332849118721e-06,5.24567493305408e-05,2.2226930966169667e-05
39,390.0,4.672446010984458e-05,2.9476662559046615e-05,2.5373686232737287e-05,5.0768862881571546e-05,5.3401553434230836e-05,0.00013225586859632877,-8.44707722070392e-06,3.523267439837759e-06,2.182975426643178e-05,1.2831712742013082e-05,7.566601038623733e-06,5.229633567021336e-05,2.2296428656035405e-05
40,400.0,4.6545427971630197e-05,2.956515859237889e-05,2.5486271596392714e-05,5.0594391782548566e-05,5.3238631491613586e-05,0.0001264509907480333,-8.909995669233546e-06,2.754982146984925e-06,2.1846683531662458e-05,1.2863015036117461e-05,7.087893135470656e-06,5.212338695072982e-05,2.2360296780974168e-05
41,410.0,4.6461927940701466e-05,2.9657912989163167e-05,2.559355469355218e-05,5.040998314829188e-05,5.306407417685204e-05,0.00012088728385991544,-9.362119547441197e-06,2.0039231960932184e-06,2.185664414753448e-05,1.2890422984799317e-05,6.622643501646194e-06,5.194856142468424e-05,2.2418645395528214e-05
42,420.0,4.618887050397574e-05,2.9741190400562862e-05,2.56956430436402e-05,5.0222603639634935e-05,5.288156016443349e-05,0.00011554483235705745,-9.802992143765309e-06,1.2705048224131559e-06,2.1861355977736552e-05,1.2914630304614234e-05,6.164648659901928e-06,5.175430269371776e-05,2.247216712200352e-05
43,430.0,4.596262759008578e-05,2.981271224535521e-05,2.5796044353898323e-05,5.002176944015088e-05,5.26905125922395e-05,0.00011045382584017415,-1.0232283855656565e-05,5.539615265902532e-07,2.186128663903477e-05,1.2936327568443747e-05,5.716021878626194e-06,5.155508258092665e-05,2.252251051246977e-05
44,440.0,4.5796911942981375e-05,2.9885281646042032e-05,2.5890803133740462e-05,4.980708377818039e-05,5.248642087479348e-05,0.00010559516896791749,-1.0652176722499795e-05,-1.446557280797755e-07,2.185577269512185e-05,1.2955524083034012e-05,5.283161077549851e-06,5.135594747755081e-05,2.2568215689721276e-05
45,450.0,4.550669764058674e-05,2.9951640438603542e-05,2.598062616650913e-05,4.958658196782776e-05,5.226853537914726e-05,0.00010094671144441161,-1.1061170715801341e-05,-8.249188352791727e-07,2.1847589925553044e-05,1.2971833117410268e-05,4.865350404956596e-06,5.1133112547954104e-05,2.2612221935931336e-05
46,460.0,4.5217780768718766e-05,3.0017464203427383e-05,2.6069497695592076e-05,4.9365409806311254e-05,5.204970579091751e-05,9.652977735313718e-05,-1.1456108933202965e-05,-1.4889122142976543e-06,2.1833512444114133e-05,1.2986631154023504e-05,4.4473247221399945e-06,5.090811509243176e-05,2.2651395827003462e-05
47,470.0,4.502543617706016e-05,3.0072057578799014e-05,2.615543994915744e-05,4.913659847507618e-05,5.1827283532527945e-05,9.232659653821455e-05,-1.1842477828788987e-05,-2.1325272066506574e-06,2.1815269391273693e-05,1.299934281797141e-05,4.045798737348427e-06,5.068511542236282e-05,2.268720621388767e-05
48,480.0,4.4797773242370034e-05,3.0120317594981983e-05,2.6238815090962886e-05,4.890019803859193e-05,5.159289425672201e-05,8.832615389499207e-05,-1.2215932549940692e-05,-2.7608115472143056e-06,2.1795657028087912e-05,1.3009507011457912e-05,3.6542653661133265e-06,5.044604290514207e-05,2.2722115134347972e-05
49,490.0,4.454398959106578e-05,3.017048079054143e-05,2.6319423193362826e-05,4.865996105370494e-05,5.135283221105267e-05,8.452400946779826e-05,-1.2577683887264488e-05,-3.3699120356060477e-06,2.177058146099595e-05,1.3018569881950604e-05,3.271258423099845e-06,5.0203442208538633e-05,2.2753146377756518e-05
50,500.0,4.428916731739777e-05,3.021738084338358e-05,2.6397051780106937e-05,4.841506841117151e-05,5.110671897150855e-05,8.092431369190218e-05,-1.2930936078034459e-05,-3.959878146127263e-06,2.1743022152251914e-05,1.3026174324841819e-05,2.901481700348605e-06,4.995756283413949e-05,2.2781737032271573e-05
51,510.0,4.40505836661839e-05,3.026845682396323e-05,2.6472836259422326e-05,4.816418779621299e-05,5.085413003643709e-05,7.750354780595329e-05,-1.3271577190330779e-05,-4.534485039727095e-06,2.1713597120851625e-05,1.3032292240161412e-05,2.533686283330673e-06,4.970610868104132e-05,2.280772096594276e-05
52,520.0,4.3788453452693995e-05,3.029609007870247e-05,2.6546836551537148e-05,4.7911076511347506e-05,5.059708093749814e-05,7.424069749098533e-05,-1.3600894054870958e-05,-5.089157235467697e-06,2.1681128999877676e-05,1.3037052793142144e-05,2.182538213755129e-06,4.94504475173353e-05,2.2833928383256227e-05
53,530.0,4.352713549109619e-05,3.0327042514394728e-05,2.6619431359623284e-05,4.765410141533444e-05,5.0335944409197464e-05,7.115009107501454e-05,-1.3918340877618106e-05,-5.630561345437408e-06,2.1644384995182207e-05,1.3040663054040843e-05,1.8375303927423728e-06,4.918725379334649e-05,2.2857560954833574e-05
54,540.0,4.326459043240932e-05,3.0373737670051486e-05,2.668969259638789e-05,4.739005659530156e-05,5.006976319251369e-05,6.823495670451614e-05,-1.4225903821337849e-05,-6.151459987335558e-06,2.1605466966693046e-05,1.3043434784382512e-05,1.5062843295660695e-06,4.8922069475408164e-05,2.287761016982845e-05
55,550.0,4.2995884747511295e-05,3.041246347486815e-05,2.675932322561238e-05,4.712607922512797e-05,4.97991555928552e-05,6.545751996359253e-05,-1.4525944979358421e-05,-6.656616845747711e-06,2.1566877279437422e-05,1.3044845072616779e-05,1.1778889087330735e-06,4.86545140033495e-05,2.2897321826389015e-05
56,560.0,4.2736386423635974e-05,3.0430312151182e-05,2.682717088008944e-05,4.685829151914205e-05,4.952520435972476e-05,6.281021321689499e-05,-1.4812327662220505e-05,-7.145770434526439e-06,2.1525170158302692e-05,1.304531968772036e-05,8.601373051076857e-07,4.838382568810552e-05,2.2914826977324545e-05
57,570.0,4.247959502800292e-05,3.0447211881487875e-05,2.68926261798724e-05,4.6590029733930175e-05,4.924745622956509e-05,6.030483405413687e-05,-1.5086842533272495e-05,-7.6184751826777585e-06,2.1480863755236516e-05,1.3045380947236172e-05,5.554891221015772e-07,4.8106217194459415e-05,2.2931146289658994e-05
58,580.0,4.2209642059600645e-05,3.0454425727446145e-05,2.6957422258297643e-05,4.632063313187137e-05,4.896412404771605e-05,5.7924689391364093e-05,-1.5354500359283136e-05,-8.077673644106469e-06,2.143401271426697e-05,1.3044208526435583e-05,2.5038054046272684e-07,4.782586250505173e-05,2.2946884182330593e-05
59,590.0,4.1958184367906156e-05,3.050080728211968e-05,2.7021361635168115e-05,4.604390661449992e-05,4.868149941351764e-05,5.566396098584437e-05,-1.5610876923848418e-05,-8.51852135016139e-06,2.138560947582348e-05,1.30425203023665e-05,-4.310303917732179e-08,4.754626532498885e-05,2.2961065870572088e-05
60,600.0,4.1692764817379947e-05,3.053860518974572e-05,2.708491578198942e-05,4.5763635007636096e-05,4.839550684701946e-05,5.3517354441565876e-05,-1.5857856019346042e-05,-8.945021188245921e-06,2.1337936439969773e-05,1.304032240374366e-05,-3.2654348198656737e-07,4.726335922001853e-05,2.2974313566311873e-05
61,610.0,4.1404783975396325e-05,3.0535928700461814e-05,2.7146105929040046e-05,4.548721747551044e-05,4.8102506857623074e-05,5.146649957333786e-05,-1.60962303976848e-05,-9.357839981832966e-06,2.128614290442047e-05,1.3037223403402185e-05,-6.098079549056045e-07,4.69772486796089e-05,2.298544255922842e-05
62,620.0,4.114504295360116e-05,3.058010918006126e-05,2.7206098516167646e-05,4.5211673850073395e-05,4.781054813736273e-05,4.952450519871255e-05,-1.6323274471475522e-05,-9.756121502269398e-06,2.1234283988113167e-05,1.303389232586027e-05,-8.836482795647197e-07,4.6689392119155776e-05,2.299405057495436e-05
63,630.0,4.086736029304925e-05,3.0560387096930816e-05,2.72658047753622e-05,4.492733307277189e-05,4.751656318217043e-05,4.768754723528531e-05,-1.654124373592003e-05,-1.0141495068021488e-05,2.1180090123524414e-05,1.3029619851441218e-05,-1.1445721363419887e-06,4.6398466119699186e-05,2.3004908803392227e-05
64,640.0,4.0608748247547115e-05,3.056686429880399e-05,2.732469463968956e-05,4.464018765452174e-05,4.7218657392191255e-05,4.593214183771083e-05,-1.6750747758095373e-05,-1.0514885243338626e-05,2.112337259780844e-05,1.3024897075294378e-05,-1.401454788529138e-06,4.610557068537941e-05,2.301469935790858e-05
65,650.0,4.034618462778553e-05,3.0511035378824578e-05,2.7382664064289702e-05,4.435893932850195e-05,4.691916340732144e-05,4.426162795102658e-05,-1.695241450122547e-05,-1.0868521289328369e-05,2.10666896996743e-05,1.3019685557228667e-05,-1.6481196645408239e-06,4.58107847735403e-05,2.302067066947076e-05
66,660.0,4.0068778195668715e-05,3.057153689403161e-05,2.744084913498068e-05,4.4076004360249564e-05,4.6619039477624486e-05,4.267085022785369e-05,-1.7145514715956346e-05,-1.121446706481034e-05,2.1006442967987156e-05,1.3014502308765572e-05,-1.8948795635809061e-06,4.551587439550182e-05,2.3027996692574734e-05
67,670.0,3.981096083765465e-05,3.081211039675195e-05,2.7497825267727644e-05,4.3789080449789385e-05,4.6316583473010516e-05,4.1156084852070496e-05,-1.732927059827379e-05,-1.1549388504056612e-05,2.0951997873703593e-05,1.3008940116463523e-05,-2.1297628789239035e-06,4.5226334593380024e-05,2.3034192652536993e-05
68,680.0,3.954374242553392e-05,3.061017636863919e-05,2.7554102394882254e-05,4.350067255643852e-05,4.601336485175347e-05,3.971250768690162e-05,-1.7505802032754486e-05,-1.1867984097819917e-05,2.0893529206962677e-05,1.3002382444286438e-05,-2.35049638817123e-06,4.4925552796046034e-05,2.3036237854459084e-05
69,690.0,3.926817426636157e-05,3.0311877855795267e-05,2.7609603533692088e-05,4.3212826826468646e-05,4.570870498751132e-05,3.8336168758041145e-05,-1.767330202785764e-05,-1.2176620644177033e-05,2.0827817975818182e-05,1.2995533036024155e-05,-2.584421050052731e-06,4.4622278671551425e-05,2.3042464702249094e-05
70,700.0,3.8999414623468795e-05,3.0207549210646214e-05,2.766293840046405e-05,4.2923935930364414e-05,4.540237720414197e-05,3.7029084086892465e-05,-1.7834030546664826e-05,-1.247186094380213e-05,2.0764581486713306e-05,1.2989081611698872e-05,-2.816457593148624e-06,4.4329050177104214e-05,2.304793557544506e-05
71,710.0,3.873478761445194e-05,2.9754537630711963e-05,2.7716555200575334e-05,4.2636831547982554e-05,4.5095633211090733e-05,3.5771804601198534e-05,-1.7988078036151716e-05,-1.2756544747859917e-05,2.0701325392138368e-05,1.2982455812918651e-05,-3.0267605715647463e-06,4.4032484947483145e-05,2.304625335634418e-05
72,720.0,3.8463787144185506e-05,3.0754925043940215e-05,2.7770216669145658e-05,4.235107655008995e-05,4.478726424036999e-05,3.4576548590853024e-05,-1.8132184884365316e-05,-1.3038513042799204e-05,2.064270072413237e-05,1.2974714657213053e-05,-3.2328623597903105e-06,4.372956304539235e-05,2.3051155685927214e-05
73,730.0,3.820361323023197e-05,3.35802135743395e-05,2.7824242161326236e-05,4.205979640625848e-05,4.447792513834506e-05,3.343981131406635e-05,-1.8269659116985906e-05,-1.3303004978892716e-05,2.0578070712574764e-05,1.2967633882895576e-05,-3.4293942195337714e-06,4.342511907723524e-05,2.3055755039608417e-05
74,740.0,3.794350613907046e-05,3.2891738463199865e-05,2.7877789952885055e-05,4.1772411872532525e-05,4.417048342014321e-05,3.23430663800352e-05,-1.840040049777336e-05,-1.3548427197350951e-05,2.0509464009408245e-05,1.2959735172232828e-05,-3.6212610643076006e-06,4.312854017159985e-05,2.3056948943662453e-05
75,750.0,3.767399337956013e-05,2.708297263517965e-05,2.792917673518015e-05,4.148363453580218e-05,4.3861442136248395e-05,3.130061991380874e-05,-1.8525862597373755e-05,-1.3792888899337842e-05,2.044572414709704e-05,1.2950750787985957e-05,-3.81787049543875e-06,4.282466987996421e-05,2.3055928954006822e-05
76,760.0,3.7401798508735137e-05,2.807021457494504e-05,2.7980778763087965e-05,4.119290648455863e-05,4.3550550126200075e-05,3.030407708501049e-05,-1.8645529808138847e-05,-1.4034773933519364e-05,2.0376821842655957e-05,1.29427075608159e-05,-4.00195097339641e-06,4.252130495151599e-05,2.3054647796581415e-05
77,770.0,3.7153752672908634e-05,3.214393263170807e-05,2.80334882684715e-05,4.0905183338823285e-05,4.3240651219553264e-05,2.9350219402588503e-05,-1.875511200951444e-05,-1.4261876989130177e-05,2.0311090344100598e-05,1.293507899150005e-05,-4.182874697856668e-06,4.222428481126937e-05,2.3054665472748365e-05
78,780.0,3.689514977559594e-05,3.12193691239583e-05,2.808368752446489e-05,4.0615212772745566e-05,4.2930360736198085e-05,2.843774653724261e-05,-1.8859488031187863e-05,-1.4475439144000165e-05,2.0246519489562667e-05,1.2926682979205012e-05,-4.362901256586582e-06,4.192332350052331e-05,2.3055319889085522e-05
79,790.0,3.662070349348593e-05,3.058973865105242e-05,2.8134109573546876e-05,4.032862994902965e-05,4.262035624264344e-05,2.7555505703338274e-05,-1.8958137685689344e-05,-1.4682612829027331e-05,2.017104873239193e-05,1.2918166451576681e-05,-4.5352254282304105e-06,4.1621116368634686e-05,2.305434878690469e-05
80,800.0,3.637006795334278e-05,3.0432355363494825e-05,2.8184662750181632e-05,4.004011537370824e-05,4.231112767597825e-05,2.671863259992971e-05,-1.9053779315878406e-05,-1.4875667250617239e-05,2.0100655096913162e-05,1.2909272755232267e-05,-4.7063892809910705e-06,4.1320200708586514e-05,2.3050541307049932e-05
81,810.0,3.611076869333158e-05,3.0553856556241466e-05,2.8234552495264607e-05,3.975461529110289e-05,4.2001431384682824e-05,2.5925216455695097e-05,-1.9141787359964857e-05,-1.5069116809348983e-05,2.0032132671198714e-05,1.2899306577434722e-05,-4.8620476086899915e-06,4.10183514843688e-05,2.3047683495239656e-05
82,820.0,3.5845761554067603e-05,3.054256021763664e-05,2.828299157085507e-05,3.946970682707175e-05,4.169067761304472e-05,2.5155620552997594e-05,-1.9220980968920687e-05,-1.526376797640029e-05,1.9965171338507143e-05,1.289064716850814e-05,-5.018910710278714e-06,4.07196304708058e-05,2.304587481903974e-05
83,830.0,3.5602665458929716e-05,3.056501302594774e-05,2.833287672346295e-05,3.918040708426211e-05,4.1381615912553126e-05,2.4420492200693512e-05,-1.9296209200201646e-05,-1.543843506750653e-05,1.9894897980533915e-05,1.2882647238386045e-05,-5.183221779088098e-06,4.042207238285185e-05,2.3043624728445824e-05
84,840.0,3.5349216657959616e-05,3.0424845221235143e-05,2.8381150053623676e-05,3.889564100212153e-05,4.1073650760541e-05,2.3711902350445667e-05,-1.9368466070395366e-05,-1.5604588060335133e-05,1.9822136706979867e-05,1.2872938573756744e-05,-5.3294226229045705e-06,4.0120473461924575e-05,2.3038118546379417e-05
85,850.0,3.508954248433489e-05,3.0449474214384116e-05,2.8431527714203423e-05,3.861329201929609e-05,4.0765351755506714e-05,2.3034972948204235e-05,-1.943337033658362e-05,-1.5765376417945888e-05,1.9748093712024748e-05,1.2864086716207219e-05,-5.4723914552291744e-06,3.982404450599191e-05,2.3037443946216197e-05
86,860.0,3.4839412563249456e-05,3.055411315534445e-05,2.8483130044096173e-05,3.83302500022643e-05,4.0457581980284645e-05,2.238422293767227e-05,-1.949493870403219e-05,-1.5914633104899527e-05,1.967242776568792e-05,1.2854873275724956e-05,-5.615111116751342e-06,3.952644297690825e-05,2.303556961968869e-05
