,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
23,230.0,23.04182157853031,21.878457476579168,21.475837245615683,23.117534412310757,23.18008745761503,32.49906910326074,17.57178380445627,17.72093558335263,21.676163586536273,21.888025063203866,21.4770370896762,23.153043488748928,21.94371015703025
24,240.0,23.251484027451642,22.128668256157777,21.751432046287057,23.32757948688113,23.392255446062325,33.04769110581023,17.96722443545776,18.06864185795556,21.929529184610775,22.118002815917627,21.671085924115026,23.364410082649055,22.180238194540213
25,250.0,23.437510806212437,22.355134038518955,21.999984752002387,23.517264370896488,23.58452060085247,33.50514686364852,18.330112028746246,18.3849712786522,22.15790701643327,22.324522922682235,21.844128228352012,23.555352653053486,22.393272568513908
26,260.0,23.606260228101174,22.560797646472324,22.22489663847463,23.68957792704889,23.759405135356914,33.87415982928892,18.663630754675868,18.67322872599622,22.364400488283927,22.51058677121127,21.99894335079963,23.729594786204817,22.585796412599755
27,270.0,23.761247361121935,22.748168547719644,22.429079769868135,23.84698769441966,23.918071811831343,34.160489608811936,18.970676965147156,18.9363856510238,22.55166677883439,22.67874922968064,22.13787571889698,23.887459828730098,22.76035699723048
28,280.0,23.90209647474736,22.919419830735684,22.61504131199349,23.991002495273623,24.06463951363158,34.36940415610254,19.253875328787174,19.177106539591104,22.72199082840269,22.83118997411103,22.262942245414507,24.03105971579175,22.919123057493028
29,290.0,24.030986696455656,23.07639728447402,22.784921818065005,24.12496127688523,24.199118771021894,34.50669269485281,19.51558677521134,19.397780735282197,22.877336043638707,22.969774725173718,22.375875200310944,24.16556652179979,23.06396083851106
30,300.0,24.15038385036497,23.220703277930248,22.940568977447164,24.245370628022755,24.322368540796376,34.57995400847177,19.757942659868156,19.600541519999357,23.01939585793654,23.09611371349286,22.478138671081265,24.289810914264816,23.196468762748985
31,310.0,24.259630924139387,23.35377943647975,23.083592205554446,24.35627818913157,24.43746037899182,34.59524524045837,19.982845705851496,19.787292065419912,23.149638446828305,23.211596298106404,22.570999307578855,24.402898428807127,23.318042805336187
32,320.0,24.36106144994945,23.476784279201304,23.215377068885562,24.46201398702777,24.54364391936333,34.55974175291668,20.192004699622302,19.959727430462728,23.26934778133599,23.317415246140943,22.655558820373283,24.50815215657551,23.42988285990454
33,330.0,24.456158109092073,23.590803886219017,23.337134551952246,24.559545615947428,24.642603309558435,34.480702295766875,20.386952896974897,20.119362682369864,23.379622224870143,23.41461559716542,22.73277454761611,24.6066172315526,23.53303517486649
34,340.0,24.544155140106515,23.696813444004817,23.449916351326618,24.65084545546733,24.735050041308682,34.36389209071653,20.569059362921056,20.26754432574103,23.481436057992706,23.504111175416952,22.803461088423845,24.698246779883576,23.628404944100275
35,350.0,24.628101744871373,23.79550581227336,23.554635553724417,24.7357404856675,24.821560191116742,34.2161213932564,20.73955741494864,20.405471167315675,23.575645887903125,23.58668883580391,22.868348183493563,24.78375850303211,23.716794658734308
36,360.0,24.70354847655557,23.88765586060984,23.652132293902234,24.815513126318518,24.902580517999883,34.042677395198055,20.89952051878244,20.534212554804245,23.662994182252845,23.66304525950388,22.928069049283124,24.864320020353556,23.798912280462783
37,370.0,24.77425977795508,23.973925884989928,23.743086835574182,24.89031788226748,24.978838966482783,33.848474445841724,21.049957367643824,20.654731358356013,23.74414221205065,23.73379569364962,22.98317059501132,24.94006182005669,23.875345980074783
38,380.0,24.844819723903854,24.054907279995668,23.82814793585577,24.960751780190385,25.050654837395896,33.6383617032128,21.191733414054312,20.767863350428538,23.819668280535776,23.799477629066843,23.034139943003588,25.011329480571867,23.9466681916717
39,390.0,24.907028676727005,24.130996002834017,23.907885936850764,25.027387352158897,25.11836260460454,33.41569027836286,21.325624825912968,20.874370833575004,23.89009538652244,23.860570761445477,23.08140554900392,25.07848939806995,24.01335311995882
40,400.0,24.96801468770487,24.20258050754885,23.982774712513265,25.090367851716955,25.18236811789936,33.18496629610334,21.452369935251536,20.974939581994626,23.955878747717684,23.91749793075194,23.125346215451103,25.14195765835254,24.07582033550668
41,410.0,25.027850993568403,24.270298556022823,24.05325700295426,25.150030477149688,25.24295728505609,32.94935933566008,21.572582268099207,21.0701612846917,24.017415055084705,23.970631332147985,23.16629238957476,25.202234270676897,24.134445118623542
42,420.0,25.081125518951133,24.334301475391023,24.119720796806106,25.206772456169954,25.30045744398827,32.71002098167978,21.686828509866213,21.160572291045792,24.0750806348357,24.02030809050251,23.204547551802214,25.259216514952143,24.189567778988255
43,430.0,25.132722726881884,24.394855180545125,24.18255819645659,25.2606032287204,25.355082449124016,32.471293292539585,21.795617853471644,21.24665920916676,24.12920156147037,24.066829966377725,23.24037628263811,25.31342288058274,24.241504337688184
44,440.0,25.18322596872861,24.452427668687477,24.242027406561,25.311705200715597,25.40693287021042,32.23383970770938,21.899434181953758,21.328846276242157,24.18005807274646,24.110463445676903,23.274003584703646,25.365169249885266,24.29050553784023
45,450.0,25.228855921722488,24.50715603393189,24.298413913020838,25.36042644171597,25.45616265551933,31.998035051138405,21.998679776955612,21.4075129552505,24.22793930755513,24.15144488257635,23.305633230326148,25.41411179694189,24.336844244142036
46,460.0,25.272406166604828,24.559353348446216,24.352023836968844,25.407045706669482,25.50321737525306,31.76693792852825,22.09368903372478,21.483019003061106,24.27304113996462,24.18999794677008,23.33548473646738,25.46087921513749,24.380699598578996
47,470.0,25.31623310568206,24.609043910186994,24.403055496521336,25.45155158165696,25.548186616828406,31.540768885808255,22.184861976683575,21.55563617750294,24.315592137851947,24.226312430685436,23.363695441067648,25.505718824825724,24.422281781292565
48,480.0,25.35751815304797,24.6564829259343,24.451717680013374,25.494070629767698,25.591002521304723,31.320045098043376,22.272450801333164,21.62567855878244,24.35581499544757,24.26055958835227,23.39042054442572,25.548338709588727,24.461796418535602
49,490.0,25.396550446306563,24.701977600022293,24.49819134453786,25.534806681058658,25.631926131248814,31.105592335465314,22.356738293651336,21.69335883388174,24.39383175860647,24.29290731990273,23.415807657039,25.589145692458995,24.49936493666226
50,500.0,25.43401481968409,24.745588275247314,24.542639397428644,25.5738451562088,25.671052436170633,30.898670547678126,22.43801936264034,21.75888271144443,24.429833629738518,24.323496302955615,23.43995393321787,25.628252999756672,24.535148333749476
51,510.0,25.47044584158457,24.787587731368557,24.585230849784896,25.611246264990687,25.708464103319013,30.698495028744695,22.51645647538313,21.82249122975139,24.46396984727452,24.35245617952065,23.463014841569347,25.66569917335426,24.569274355867112
52,520.0,25.50493933018993,24.82758420941832,24.626104620173578,25.647189943640235,25.74429673581148,30.504414656136284,22.592267378037786,21.884296136743313,24.49635396495925,24.37990593259397,23.48503020273246,25.701603620854428,24.601899657125546
53,530.0,25.538177222585478,24.866179786208633,24.66539264653612,25.68171295867562,25.77863816892358,30.31807589286735,22.665621974966033,21.944535545841724,24.527086150510097,24.405954648530386,23.50612752442032,25.735956343148843,24.633094805021237
54,540.0,25.57018214969903,24.903730515680788,24.703193645765122,25.714798751973273,25.811533772455903,30.140225352407654,22.736715029007634,22.003249614934525,24.556300428941114,24.43070289224817,23.52635418220863,25.76897164751197,24.662942855380383
55,550.0,25.600885208739104,24.93987311469979,24.73964149539341,25.746701516616397,25.843063581950585,29.968754908629435,22.805737573969775,22.06061518616216,24.58412883826386,24.454236158201994,23.545829071708894,25.800705884959168,24.691579339580468
56,560.0,25.63076559224511,24.974420730589006,24.77481216939305,25.777375956597968,25.873315627290616,29.80364019809416,22.87271625241401,22.1167407879294,24.610614172815488,24.47663978736714,23.564586982655282,25.831198015140444,24.719059686407228
57,570.0,25.65971082321584,25.007844326812023,24.808781428415703,25.806968753043563,25.90233132056306,29.646016677989714,22.937795104704332,22.171705624945663,24.63584504841453,24.497993320705582,23.58265929165722,25.86039449023821,24.745473982076025
58,580.0,25.68732011026374,25.040031754499548,24.841661386488244,25.835512720052158,25.93010809182879,29.495069768933206,23.001180403430297,22.22564626598052,24.65989702442448,24.518358910917875,23.60018744762863,25.888459090789244,24.77090081034588
59,590.0,25.714547265116202,25.072099630500944,24.873522752147224,25.86287204990225,25.956871550222925,29.350680281625078,23.062885322493415,22.27854685040894,24.68285343630565,24.537805988454515,23.61714346610386,25.915539410299193,24.795388926828746
60,600.0,25.740498101114923,25.103104950981912,24.904443274305287,25.889193408611536,25.982547268814564,29.212717487088806,23.123034401611257,22.330538836856917,24.704812022135854,24.556393043853763,23.633578641109725,25.941560581345843,24.819006359845908
61,610.0,25.764926288314296,25.132370115989417,24.93444684737254,25.91473737865811,26.00706385162426,29.080163648007243,23.181725637097955,22.381690536954693,24.725759746984078,24.57417037565015,23.64960082000186,25.966562612261473,24.841787800532124
62,620.0,25.789403832220373,25.16190718564921,24.963613484251137,25.939454966603453,26.030696308093194,28.954075545635916,23.238971556021173,22.432034165911823,24.74581153806355,24.591193585297603,23.665186339977936,25.990624015328567,24.863775226956587
63,630.0,25.81255773113368,25.189234702713282,24.992015299966496,25.963078192557674,26.053387041053764,28.83426982683253,23.29488389148405,22.481642759178666,24.76498286498207,24.607502043047738,23.680329206439573,26.013736436526877,24.885093616352634
64,640.0,25.83557189991375,25.216457580318984,25.01969121546687,25.98581719613263,26.07510728696827,28.719361098032103,23.34953677690613,22.530575479789515,24.783317003005042,24.62314258568639,23.695131876983222,26.035963148552536,24.90573128808546
65,650.0,25.857759375958917,25.241516681694712,25.04668478448224,26.007979155714356,26.0959573018218,28.609659687740614,23.40299839895132,22.578687358674454,24.800896677842214,24.63815411038715,23.709565700587152,26.057334192670773,24.92567922246849
66,660.0,25.878777984592723,25.26875544642669,25.07306311068482,26.029350542883932,26.115994705764724,28.504913389319995,23.45530122476272,22.62626745224289,24.817704763086983,24.652578027468408,23.723747393041634,26.07793265162394,24.945062886332263
67,670.0,25.899784827095505,25.299960454702322,25.098835057680247,26.049877340187532,26.13518982654705,28.40494502335674,23.50646699390561,22.673276309977307,24.833929983402477,24.666444271602565,23.73759174019903,26.09796582362033,24.963873163856174
68,680.0,25.919845013120657,25.3195743124323,25.124048001713582,26.069661931633195,26.153616825408246,28.309498330271033,23.55658887949689,22.71959317197635,24.849447884412363,24.679778003606913,23.751084125367917,26.116908770291275,24.982085704181713
69,690.0,25.939000652568392,25.335997348596933,25.148734278730085,26.08879420410961,26.171275196086583,28.218364277002628,23.60565481527465,22.76539127769691,24.864235570009647,24.692615304956934,23.76451987914947,26.13506662004984,24.999881404981927
70,700.0,25.957789477315863,25.356761202079262,25.17289268403571,26.10723915434073,26.18817739188654,28.131690499311407,23.653756108122476,22.81059124034536,24.878483819513516,24.70499050431659,23.777780726228052,26.152887614006275,25.01719856885846
71,710.0,25.97614535972229,25.367693880944547,25.19660910707465,26.125114160155434,26.20438489050925,28.048290841462517,23.700926394259774,22.85527600048944,24.89217975741393,24.716923215641177,23.79065694951503,26.16993879872118,25.033939631446284
72,720.0,25.993710455740203,25.417031322152347,25.21990634653838,26.14242354710011,26.21987422897512,27.968970049437686,23.747098720728154,22.89967336869887,24.90543067496413,24.728427059044332,23.80334491820258,26.186127479671132,25.05038943746936
73,730.0,26.011121486628156,25.516835261553698,25.242818554951832,26.15893635775975,26.234684652626196,27.893455722809136,23.79238777324555,22.943384895355067,24.918077064535446,24.739542904762327,23.81579532731303,26.20163561157559,25.06644049288711
74,740.0,26.02800929126869,25.52090861312409,25.26534983192927,26.175006242736757,26.248934519287005,27.82069431123426,23.83681344641025,22.986337300318993,24.930175773567072,24.75027555185746,23.828070569861566,26.216816980677613,25.08205120171971
75,750.0,26.044029062098822,25.379482080736057,25.287479899170933,26.190455998313496,26.26251543888997,27.751517599287602,23.880438604792317,23.029068806187208,24.941904086021626,24.760641028023297,23.840304386066812,26.231141415729592,25.09726256017959
76,760.0,26.059435314927807,25.427272137072148,25.309288756644897,26.205276266645242,26.27543175102261,27.68541992467863,23.923268353556264,23.071549826870168,24.953103861519224,24.770679811408776,23.8522900096687,26.24490373779092,25.112131002205704
77,770.0,26.075276772039697,25.56530147740509,25.330820217447314,26.21966584328357,26.287800542578054,27.6222066262015,23.96518138872738,23.113406963553572,24.963944105739916,24.780403305500663,23.864149258843813,26.2583362746708,25.126706221882912
78,780.0,26.090237677316296,25.559231583479363,25.351998714300038,26.233437874615543,26.299584824215383,27.561791152445608,24.006342982544286,23.154658027983206,24.974406811082517,24.789813960878398,23.875926159751998,26.271069956839554,25.14099129800341
79,790.0,26.10409879565009,25.56088236520259,25.37291225090487,26.24682076131033,26.31082255935632,27.503532868597752,24.046750957544692,23.195533047571015,24.98428516918588,24.798933960310208,23.88753132961117,26.28321497849922,25.15495357010346
80,800.0,26.11844714459648,25.575988975822227,25.393575539117016,26.259618942175383,26.321545021738917,27.448288797172324,24.08650816596254,23.235765141999508,24.99389076245228,24.8077742485041,23.899063417114746,26.29487995122606,25.16857933402952
81,810.0,26.13200007290033,25.599235293866787,25.413982187304722,26.27203798167919,26.331716539931175,27.395872487115764,24.125472752943697,23.27584384029315,25.00317916560172,24.816339507594773,23.910315240276013,26.30598947776792,25.181962923706894
82,820.0,26.144873751703244,25.61819091573408,25.434124282825902,26.2839927667232,26.341324701777044,27.34521346990203,24.163607009448747,23.315817829428678,25.012160657438052,24.824670590363095,23.921531087534262,26.316714434884624,25.19511981330612
83,830.0,26.158226576579324,25.637942192318498,25.45409601887985,26.295289016191315,26.350487258332723,27.296875896344254,24.2010865763102,23.35492663606934,25.020753823380957,24.832771798896058,23.932826022672856,26.326988764820683,25.208029175161787
84,840.0,26.170729160522992,25.652291971720338,25.47382452121402,26.30629880461058,26.359192298041744,27.25040703073535,24.237956801447556,23.393557065388034,25.028987370039975,24.84062494995449,23.94380059914695,26.33661277792882,25.220637262136094
85,850.0,26.182548399488788,25.671599991524708,25.49342814410013,26.316947507215946,26.36739318652991,27.206074166324463,24.27406908078036,23.431825313701317,25.036894294146233,24.848271978695145,23.954684413137787,26.345967428066903,25.233138989769152
86,860.0,26.19436823509075,25.693324749186882,25.51289584357573,26.327114026039407,26.375133779705628,27.163542501212046,24.3095733426373,23.46948513524827,25.044480106275714,24.855707521559236,23.965534581406114,26.354804671515144,25.24540713147842
87,870.0,26.205542789887755,25.707186180145843,25.53199165682749,26.336865555185142,26.382440970207394,27.12206273920674,24.344436470007814,23.50688726752601,25.051877882542524,24.862930230417348,23.976310988839796,26.363079114368016,25.257343664819825
88,880.0,26.216662975211822,25.726197614561638,25.55105641168585,26.346163734106177,26.389303077172595,27.082805386900837,24.378551015769315,23.543923049418048,25.05891584566817,24.869985279703275,23.987036876492535,26.371161133391805,25.269075556519233
89,890.0,26.227470065262935,25.742989165035603,25.569951652641343,26.355037295417375,26.39575892088634,27.0457916205624,24.411909461833275,23.580556284088104,25.06586660522364,24.876853555204036,23.997500307683392,26.37878490716292,25.280715564860746
90,900.0,26.23818212226455,25.761520917905987,25.588692887606218,26.363663400922412,26.401824171865776,27.00977994446408,24.444759622189274,23.616591190939964,25.072397512467273,24.883544937250022,24.008005177384057,26.38591323266471,25.292162594818652
91,910.0,26.24804831809872,25.775774121461016,25.607373657910507,26.37198534130724,26.407462245582547,26.975071540333,24.47730622410076,23.652164252333396,25.078785842514968,24.89006944787111,24.018469522392653,26.392817917199956,25.30343918905558
92,920.0,26.257559639212392,25.78540956489533,25.625849487837705,26.379772026088656,26.412727214099068,26.941964749655998,24.50897112978276,23.687662089556653,25.08496319734371,24.89642921932144,24.028934784225527,26.39920523349588,25.314637215809544
93,930.0,26.267406508401073,25.80899575618725,25.644211688576334,26.387234032484226,26.417617638120184,26.90973583407815,24.540063264555066,23.72248820973489,25.090628458121998,24.902649105822917,24.039064995117307,26.405244930352033,25.325550759192033
94,940.0,26.27669031712178,25.82660450863912,25.66246679169713,26.39448819148954,26.422133222221362,26.879261439262518,24.570662589301424,23.756891304025817,25.096350101479512,24.90871688359142,24.049091149586697,26.410955698151987,25.336258461759535
95,950.0,26.28577916017229,25.839722976729075,25.680683679440623,26.401277213503363,26.426275597923002,26.85007726856158,24.600516118195706,23.79058930483742,25.101629705572034,24.91464625054374,24.059403385511022,26.416325099665375,25.346832999004903
96,960.0,26.294086725295113,25.855136830606163,25.698769820886454,26.40772154661185,26.430118399264984,26.821881680408012,24.629785980325366,23.82423651086357,25.106816276264336,24.92043899986193,24.06941092321374,26.4213724395456,25.357345215803182
97,970.0,26.302543243813183,25.870534607000145,25.71663141154842,26.413884865974826,26.43362652938933,26.794573552235615,24.658561888337598,23.85740289231293,25.112014859226278,24.926106759153708,24.07949269311744,26.42608685512784,25.367772472439267
98,980.0,26.311031121429664,25.885739502934726,25.7346293368073,26.419830564330653,26.43671905445573,26.76831975557504,24.68685738515877,23.88953086789789,25.116553391411298,24.93164699539086,24.089332718026657,26.430483717255246,25.377985447637037
99,990.0,26.31875457416775,25.898466517458267,25.752616153958204,26.425428119403144,26.43958492546359,26.743485849670442,24.714573709815706,23.922094456045002,25.12133627055238,24.937066087605974,24.099019265535322,26.43449955705611,25.38804117013625
100,1000.0,,,,,,,,,,,,,
