key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b9be084b-042d-473f-9e2d-c09ba0e03ee3,A2--W--bcc,oqmd-22514,static,False,-13.883614501341498,-13.883614501341498,2.8665045924013106,2.8665045924013106,2.8665045924013106,90.0,90.0,90.0
c9c2152b-6b21-4bd2-9d84-f1330dbccdf3,A2--W--bcc,oqmd-22514,dynamic,False,-13.883614501339999,-13.883614501339999,2.8665045924014336,2.8665045924014336,2.8665045924014336,90.0,90.0,90.0
5298eb10-a74d-4d8a-a41e-81eda99b669a,mp-1271562,mp-1271562,static,True,-13.883614501339498,-13.883614501339498,2.8665045926228943,2.8665045926228943,2.8665045926228943,90.0,90.0,90.0
8a6ce5ef-bf98-4f3e-ad93-c88ac565c648,oqmd-1214614,oqmd-1214614,box,True,-13.883614501335998,-13.883614501335998,2.8665045923657586,2.8665045923657586,2.8665045923657586,90.0,90.0,90.0
b66d737a-ae45-4c86-ac9b-ccfc3d9f481f,A2--W--bcc,A2--W--bcc,box,False,-13.883614501335497,-13.883614501335497,2.8665045921437033,2.8665045921437033,2.8665045921437033,90.0,90.0,90.0
7c7431d3-cd67-4998-b173-8dec17125ea6,A2--W--bcc,mp-13,box,False,-13.883614501334998,-13.883614501334998,2.866504592398867,2.866504592398867,2.866504592398867,90.0,90.0,90.0
3994d718-6092-4209-8dfd-8c3e9334959a,A2--W--bcc,A2--W--bcc,static,False,-13.883614501333998,-13.883614501333998,2.866504592399116,2.866504592399116,2.866504592399116,90.0,90.0,90.0
4959ff7e-b02e-496e-aa6a-4dc94a9bfa60,A2--W--bcc,oqmd-8568,box,False,-13.883614501333998,-13.883614501333998,2.866504592399117,2.866504592399117,2.866504592399117,90.0,90.0,90.0
b814c261-4d9d-40ab-b38f-81a8bbc26363,A2--W--bcc,oqmd-1215148,box,False,-13.883614501333998,-13.883614501333998,2.866504592399117,2.866504592399117,2.866504592399117,90.0,90.0,90.0
b8c8d633-47e6-468a-9ea9-1b9d069e621c,A2--W--bcc,oqmd-22514,box,False,-13.883614501333998,-13.883614501333998,2.8665045923991137,2.8665045923991137,2.8665045923991137,90.0,90.0,90.0
cce176fa-087d-4496-8fe7-87cd9db1bf0a,A2--W--bcc,A2--W--bcc,dynamic,False,-13.883614501333499,-13.883614501333499,2.866504592399116,2.866504592399116,2.866504592399116,90.0,90.0,90.0
f0297aab-386e-4208-b4df-05d91401ec1c,mp-1271295,mp-1271295,box,True,-13.883614501330747,-13.883614501330747,2.8665045923991017,2.8665045923991017,2.8665045923991017,90.0,90.0,90.0
9e818483-8ce6-403c-a234-5e6ba0f8577d,oqmd-1215861,oqmd-1215861,static,True,-13.883614501054664,-13.883614501054664,2.866504498545188,2.866504498545188,2.866504498545188,90.0,90.0,90.0
a30a3431-5135-4a95-b600-9ee61a3e3103,oqmd-1215861,oqmd-1215861,box,True,-13.883613611788665,-13.883613611788665,2.8665047339784873,2.8665047339784873,2.8665047339784873,90.0,90.0,90.0
d7e9d582-4c49-4057-8116-87e6299d2cfe,A5--beta-Sn,oqmd-1215594,static,True,-13.807454322790498,-13.807454322790498,2.45566904173837,4.582340426866285,8.334067215326277,90.0,90.0,90.0
c5eec3b9-d0b7-4b82-a8b6-e557e4a62afe,A15--beta-W,A15--beta-W,static,False,-13.802096918004997,-13.802096918004997,4.60213285940264,4.60213285940264,4.60213285940264,90.0,90.0,90.0
e4a56f79-a596-4a33-ab3f-a934fd4b5070,A15--beta-W,oqmd-1214970,dynamic,False,-13.802096917986248,-13.802096917986248,4.602132859419154,4.602132859419154,4.602132859419154,90.0,90.0,90.0
bf568c07-28b5-458b-af38-9698d00d96dd,A15--beta-W,A15--beta-W,dynamic,False,-13.802096917943748,-13.802096917943748,4.6021328595036,4.6021328595036,4.6021328595036,90.0,90.0,90.0
b042588d-a539-40ae-aea4-0f1cc0bb2e46,A15--beta-W,oqmd-1214970,static,False,-13.802096917936247,-13.802096917936247,4.60213285109231,4.60213285109231,4.60213285109231,90.0,90.0,90.0
e16a50ec-867b-46f2-9948-ae40a98efe45,A15--beta-W,A15--beta-W,box,False,-13.802096917928747,-13.802096917928747,4.6021328594452005,4.6021328594452005,4.6021328594452005,90.0,90.0,90.0
3cc23b81-5f85-4e5a-a3c2-0d1dfc649dc0,A15--beta-W,oqmd-1214970,box,False,-13.802096917928747,-13.802096917928747,4.602132859492819,4.602132859492819,4.602132859492819,90.0,90.0,90.0
4ff6a7a2-0d8b-4b3d-a82d-930456290f85,oqmd-1214792,oqmd-1214792,static,False,-13.77475561299448,-13.77475561299448,8.924445631207247,8.924445631207247,8.924445631207247,90.0,90.0,90.0
20835790-4ad8-4425-ab33-7441750ab463,oqmd-1214792,oqmd-1214792,dynamic,False,-13.774755612732928,-13.774755612732928,8.924439814681255,8.924439814681255,8.924439814681255,90.0,90.0,90.0
ac3cfcb4-95b6-4dc9-847a-2d2facdd590e,oqmd-1214792,oqmd-1214792,box,False,-13.770188894127584,-13.770188894127584,8.92231513663474,8.92231513663474,8.92231513663474,90.0,90.0,90.0
d77a4f73-72a5-4fe4-93fa-2954255600b1,oqmd-1216039,oqmd-1216039,dynamic,False,-13.752303513397997,-13.752303513397997,2.589810473391859,2.589810473391859,19.031142910440902,90.0,90.0,120.00000000000001
f8cb2f74-deeb-4088-a1ab-525febf93ee9,A1--Cu--fcc,mp-150,static,False,-13.752303513395999,-13.752303513395999,3.662544970350351,3.662544970350351,3.662544970350351,90.0,90.0,90.0
b737f85f-22ba-47b2-8d2e-c52564771c76,A1--Cu--fcc,oqmd-1214525,static,False,-13.752303513393247,-13.752303513393247,3.6625450801046,3.6625450801046,3.6625450801046,90.0,90.0,90.0
0921243e-a432-4a0b-b91f-7424f718d373,A1--Cu--fcc,mp-150,dynamic,False,-13.752303513390247,-13.752303513390247,3.662545080543397,3.662545080543397,3.662545080543397,90.0,90.0,90.0
91a5dcea-3ed3-46f0-8824-9d8f227cde34,A7--alpha-As,A7--alpha-As,dynamic,True,-13.75230351338433,-13.75230351338433,3.6625450720592987,3.6625450720592987,3.6625450720592987,90.0,90.0,90.0
0b2d2ac8-dfc4-43f6-b245-20be3945e10a,A1--Cu--fcc,oqmd-7505,static,False,-13.75230351337925,-13.75230351337925,3.66254507877648,3.66254507877648,3.66254507877648,90.0,90.0,90.0
56476abc-6f58-44e5-a84c-4c481153f69d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-13.752303513371,-13.752303513371,2.589810451125178,2.5898104511251776,8.458285551678442,90.0,90.0,120.00000000000001
0eda90f3-57f3-44db-99ac-14dffd150d2b,mp-1271295,mp-1271295,dynamic,True,-13.752303513369998,-13.752303513369998,3.66254508814908,3.66254508814908,3.66254508814908,90.0,90.0,90.0
9a684271-4a4c-41f2-8315-ecf39b31c92e,oqmd-1215059,oqmd-1215059,dynamic,True,-13.752303513369998,-13.752303513369998,3.662544927344768,3.662544927344768,3.662544927344768,90.0,90.0,90.0
7194ef4f-cc29-4b39-a772-537792661326,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-13.752303513368997,-13.752303513368997,2.5898104628514584,2.5898104628514584,8.458285552593692,90.0,90.0,120.00000000000001
7a2278f0-58d4-4204-8d13-e1286b930143,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-13.752303513368997,-13.752303513368997,2.5898104544220795,2.5898104544220795,8.45828555198621,90.0,90.0,120.00000000000001
963040da-8e5b-4790-8ebd-8c8f0f522de8,A6--In--bct,oqmd-1215683,dynamic,True,-13.752303513365499,-13.752303513365499,3.6625450806124324,3.6625450806124324,3.6625450806124324,90.0,90.0,90.0
e8e122b9-6fae-4b2a-bbae-fabb5ad515b9,oqmd-1215772,oqmd-1215772,dynamic,True,-13.752303513364998,-13.752303513364998,3.662545061949531,3.662545061949531,3.662545061949531,90.0,90.0,90.0
11b52f34-ee55-492c-9898-dc5567ea2558,A1--Cu--fcc,oqmd-1214525,dynamic,False,-13.752303513362747,-13.752303513362747,3.66254507877926,3.66254507877926,3.66254507877926,90.0,90.0,90.0
4fda2852-750f-4db8-b435-0245125c2022,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-13.752303513362248,-13.752303513362248,3.66254508057707,3.66254508057707,3.66254508057707,90.0,90.0,90.0
158c38aa-b881-4b14-89e7-4a9bb836e9da,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-13.75230351336,-13.75230351336,2.589810705042084,2.589810705042084,8.45828424814014,90.0,90.0,120.00000000000001
cc47e016-cf1d-4f4f-9db8-cd9ef9903ee6,A6--In--bct,A6--In--bct,box,True,-13.75230351336,-13.75230351336,3.662545080509689,3.662545080509689,3.662545080509689,90.0,90.0,90.0
5e0f0323-e7c6-437f-884d-a20c76394908,mp-1271295,mp-1271295,static,True,-13.752303513358747,-13.752303513358747,3.662545080524687,3.662545080524687,3.662545080524687,90.0,90.0,90.0
671f638d-9c00-417a-b6d2-ce17804b3cc0,A3--Mg--hcp,oqmd-51781,dynamic,False,-13.752303513357997,-13.752303513357997,2.5898105350655394,2.5898105350655394,4.22914271275516,90.0,90.0,120.00000000000001
70b834cb-f9a3-4ef2-a786-2c3cc7d11552,A3--Mg--hcp,A3--Mg--hcp,static,False,-13.752303513356496,-13.752303513356496,2.589810408088513,2.5898104080885127,4.2291426818962305,90.0,90.0,120.00000000000001
2976c78b-7e32-41ef-9858-23d8c957350d,A6--In--bct,oqmd-1215683,static,True,-13.752303513355999,-13.752303513355999,3.662545080509697,3.662545080509697,3.662545080509697,90.0,90.0,90.0
9131d72c-0d57-4772-aa2b-d104d572bf24,A3--Mg--hcp,oqmd-51781,static,False,-13.752303513355999,-13.752303513355999,2.5898103965582617,2.5898103965582613,4.22914273497272,90.0,90.0,120.00000000000001
af87ef9e-b0df-4266-949d-9dea79778f24,mp-1271693,mp-1271693,dynamic,True,-13.752303513355999,-13.752303513355999,2.5898104800351467,2.5898104800351467,4.229142732498171,90.0,90.0,120.00000000000001
5c742380-e94e-4259-8af7-ab04449535ff,A3--Mg--hcp,oqmd-30158,dynamic,False,-13.752303513353999,-13.752303513353999,2.589810458539708,2.589810458539708,4.22914278186163,90.0,90.0,120.00000000000001
809acda3-613c-4351-8d72-daa915513e83,A3--Mg--hcp,mp-136,dynamic,False,-13.7523035133535,-13.7523035133535,2.589810468666218,2.589810468666218,4.229142782300161,90.0,90.0,120.00000000000001
177d6f82-7ac1-458d-93d3-548a2140cd40,oqmd-1215237,oqmd-1215237,static,True,-13.7523035133525,-13.7523035133525,2.589810448938989,2.589810448938989,4.22914276830453,90.0,90.0,120.00000000000001
93bb9916-d146-455d-b83f-7d923f97f078,A3--Mg--hcp,oqmd-1215326,dynamic,False,-13.752303513351498,-13.752303513351498,2.589810458501466,2.589810458501466,4.22914277902413,90.0,90.0,120.00000000000001
3589a7fb-2416-47f7-9411-850c971f2093,A3--Mg--hcp,oqmd-30158,static,False,-13.752303513351498,-13.752303513351498,2.5898104823217984,2.589810482321799,4.229142775262811,90.0,90.0,120.00000000000001
18b39ce2-a561-4b05-9023-86af3e1fdee0,A3--Mg--hcp,oqmd-1215391,dynamic,False,-13.752303513351498,-13.752303513351498,2.589810458501466,2.589810458501466,4.22914277902413,90.0,90.0,120.00000000000001
4f2db58c-4f29-4c85-9b1b-529f44ac63c3,A6--In--bct,A6--In--bct,dynamic,True,-13.752303513350999,-13.752303513350999,3.662545080563403,3.662545080563403,3.662545080563403,90.0,90.0,90.0
8c1b7d13-7dee-40fa-bc3d-6e42202d9e48,oqmd-1214614,oqmd-1214614,static,True,-13.752303513350999,-13.752303513350999,3.662545080509697,3.662545080509697,3.662545080509697,90.0,90.0,90.0
a625a8d5-717b-4b59-8369-5284b2802591,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-13.752303513350999,-13.752303513350999,2.5898104506337285,2.589810450633729,4.2291427669772705,90.0,90.0,120.00000000000001
f9a35a26-1a0d-4031-86be-a6b119d56201,oqmd-1214614,oqmd-1214614,dynamic,True,-13.752303513350999,-13.752303513350999,3.6625450805096915,3.6625450805096915,3.6625450805096915,90.0,90.0,90.0
89b43a74-bd6b-483b-918e-f1941c16af36,A3--Mg--hcp,oqmd-1215391,static,False,-13.752303513348998,-13.752303513348998,2.5898101891415157,2.5898101891415157,4.22914278218381,90.0,90.0,120.00000000000001
89e6608f-f5da-4a38-8c34-e8ccc6736a2e,A3--Mg--hcp,oqmd-1215326,static,False,-13.752303513348998,-13.752303513348998,2.5898101891415157,2.5898101891415157,4.22914278218381,90.0,90.0,120.00000000000001
548ab4ff-39f4-486b-97db-578152c75bf3,A1--Cu--fcc,mp-150,box,False,-13.7523035133485,-13.7523035133485,3.6625450805083903,3.6625450805083903,3.6625450805083903,90.0,90.0,90.0
8ebb8705-9c0e-4289-93a4-d5f2f25e9f63,A3--Mg--hcp,mp-136,static,False,-13.7523035133485,-13.7523035133485,2.589810351850474,2.5898103518504736,4.22914276701095,90.0,90.0,120.00000000000001
a62f556c-9b5b-43c8-a37a-9c587bfe9c28,A6--In--bct,A6--In--bct,static,True,-13.752303513346998,-13.752303513346998,3.6625450805497644,3.6625450805497644,3.6625450805497644,90.0,90.0,90.0
d70792e2-f1f7-4413-9029-a00b7eba6f55,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-13.752303513346249,-13.752303513346249,2.5898104136757176,2.5898104136757176,8.458285444083192,90.0,90.0,120.00000000000001
97e46624-6a6c-4516-9559-b01df1732603,A1--Cu--fcc,oqmd-7505,dynamic,False,-13.752303513343248,-13.752303513343248,3.6625450805237434,3.6625450805237434,3.6625450805237434,90.0,90.0,90.0
a349a1a2-2da1-4f30-a159-fe098fe626f6,A3--Mg--hcp,mp-136,box,False,-13.752303513341998,-13.752303513341998,2.5898104628498047,2.5898104628498047,4.22914277629307,90.0,90.0,120.00000000000001
8c9bcb6a-d8d5-4c5f-bb7b-a888b61c9219,A1--Cu--fcc,A1--Cu--fcc,box,False,-13.752303513341749,-13.752303513341749,3.6625450805093998,3.6625450805093998,3.6625450805093998,90.0,90.0,90.0
f58641c8-57de-46f2-a1cf-adba057b65a6,A1--Cu--fcc,oqmd-1214525,box,False,-13.752303513340498,-13.752303513340498,3.66254508050964,3.66254508050964,3.66254508050964,90.0,90.0,90.0
ed9354d4-e458-4702-8d1e-0477a67b76c6,A1--Cu--fcc,A1--Cu--fcc,static,False,-13.752303513340246,-13.752303513340246,3.662545080509694,3.662545080509694,3.662545080509694,90.0,90.0,90.0
80b19a09-f803-4977-bf67-e80494252c0f,A1--Cu--fcc,oqmd-7505,box,False,-13.752303513340246,-13.752303513340246,3.66254508050968,3.66254508050968,3.66254508050968,90.0,90.0,90.0
c9673d90-37fb-4779-88e3-be603d5ef930,A3--Mg--hcp,A3--Mg--hcp,box,False,-13.752303513339497,-13.752303513339497,2.5898104628514638,2.5898104628514638,4.22914277629684,90.0,90.0,120.00000000000001
45be5c6f-1c51-4f1f-8506-faa3a6faf95f,A3--Mg--hcp,oqmd-30158,box,False,-13.752303513335999,-13.752303513335999,2.5898104628745395,2.5898104628745395,4.2291427762718,90.0,90.0,120.00000000000001
0233a03b-fb3b-4ff5-aeee-704cf721152c,A3--Mg--hcp,oqmd-1215326,box,False,-13.752303513335498,-13.752303513335498,2.589810462749856,2.589810462749856,4.22914277606118,90.0,90.0,120.00000000000001
3f449e59-46c0-456d-88d6-a7daa2f07e69,A3--Mg--hcp,oqmd-1215391,box,False,-13.752303513335498,-13.752303513335498,2.589810462749856,2.589810462749856,4.22914277606118,90.0,90.0,120.00000000000001
ede8543d-99e6-4cee-b59a-325ca290b07b,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-13.75230351331425,-13.75230351331425,2.589810462784525,2.5898104627845244,8.45828555241034,90.0,90.0,120.00000000000001
3b6fd68c-e316-44e6-901c-f066ef308ef7,mp-1271693,mp-1271693,static,True,-13.752303512932746,-13.752303512932746,2.589808505509194,2.589808505509194,4.229143068564613,90.0,90.0,120.00000000000001
f1c3a3cc-6128-4996-9dce-34877173751f,oqmd-1215237,oqmd-1215237,dynamic,True,-13.752303512791997,-13.752303512791997,2.589807541117957,2.589807541117957,4.229142548901271,90.0,90.0,120.00000000000001
f44b1af8-d2c9-4127-b856-1f13855eae90,oqmd-1216039,oqmd-1216039,static,False,-13.75230351225333,-13.75230351225333,2.589810468363801,2.589810468363801,19.031143958695463,90.0,90.0,120.00000000000001
297852b6-6d1b-4db3-9445-e6d686ae2ac9,oqmd-1215772,oqmd-1215772,static,True,-13.752303511074832,-13.752303511074832,3.662545862772202,3.662545862772202,3.662545862772202,90.0,90.0,90.0
87d28002-a750-4554-b0af-604e6e3188db,A3--Mg--hcp,oqmd-51781,box,False,-13.7523034880605,-13.7523034880605,2.5898214870410348,2.5898214870410343,4.22914283015259,90.0,90.0,120.00000000000001
9a18efd8-49bd-43d4-b11f-790d08bafc2e,oqmd-1216039,oqmd-1216039,box,False,-13.752285144338998,-13.752285144338998,2.5898111831941537,2.5898111831941537,19.031323952722442,90.0,90.0,120.00000000000001
79b8e3f7-b836-4bc3-bfec-5a5d5dac754a,mp-1271693,mp-1271693,box,False,-13.749847859309497,-13.749847859309497,2.576111601720381,4.50662342365825,4.234767736664891,90.0,90.0,90.0
b9859914-3443-4396-bb15-730d1876549b,oqmd-1214881,oqmd-1214881,dynamic,False,-13.747815982500997,-13.747815982500997,6.2291613983531535,6.2291613983531535,6.2291613983531535,90.0,90.0,90.0
2b16a93f-4d29-4ab4-9b7c-1f28062401ad,oqmd-1214881,oqmd-1214881,static,False,-13.747815982295498,-13.747815982295498,6.229161044998441,6.229161044998441,6.229161044998441,90.0,90.0,90.0
b001044b-e601-4106-9cc4-32fcec1bb5b8,oqmd-1214881,oqmd-1214881,box,False,-13.747184931183497,-13.747184931183497,6.229227245814794,6.229227245814794,6.229227245814794,90.0,90.0,90.0
9c0611d2-2e82-468b-9e9a-18e315cbf122,oqmd-1215237,oqmd-1215237,box,False,-13.7254812887435,-13.7254812887435,2.5434913086631656,4.529067588305464,4.281156411899111,90.0,90.0,90.0
d79f3da9-9726-43e4-ac41-9a722e5d26b3,mp-1194030,mp-1194030,dynamic,False,-13.710881439206428,-13.710881439206428,8.70772817991389,8.70772817991389,4.67031414700347,90.0,90.0,90.0
47aa113f-8dee-43c8-8cbf-82ef8e115a15,oqmd-21053,oqmd-21053,dynamic,False,-13.710881426828035,-13.710881426828035,8.707756756190008,8.707756756190008,4.670301274015176,90.0,90.0,90.0
523cc624-2581-4fe6-a848-6cd7b2947946,oqmd-21053,oqmd-21053,box,False,-13.692623945996427,-13.692623945996427,8.630250154537684,8.630250154537684,4.69394707519576,90.0,90.0,90.0
2f28097f-0511-493e-b4b9-685421393a86,mp-1245108,mp-1245108,dynamic,False,-13.691167009172998,-13.691167009172998,10.35235551916248,10.788894702276092,10.928577144782963,92.01455511065674,92.08888197975644,91.1478417127526
a34341c8-7813-42f0-a094-e6a851487988,mp-1194030,mp-1194030,box,False,-13.686618089942854,-13.686618089942854,8.603586840340316,8.603586840340316,4.70145596835539,90.0,90.0,90.0
22689917-d42d-458a-b86b-25b54621f3bc,mp-1245108,mp-1245108,box,False,-13.618818483754998,-13.618818483754998,10.604473132613103,10.61326945015695,10.94228707203267,90.64451043561796,91.96933953679984,91.63246048274142
641240c6-c302-4cf6-a209-1df5b5561fbc,oqmd-1215059,oqmd-1215059,box,False,-13.453482281209997,-13.453482281209997,2.715935918782007,4.055546996123738,8.77593230296486,90.0,90.0,90.0
0faaa5ef-6371-4133-892f-69a465c1b5c2,oqmd-1214703,oqmd-1214703,static,True,-13.238846108491249,-13.238846108491249,2.5516742826159313,2.5516742826159313,8.715845413820087,90.0,90.0,90.0
5158f35b-0ce0-4419-b371-a2fe0eb7c1c4,oqmd-1214703,oqmd-1214703,box,True,-13.236989305248748,-13.236989305248748,2.563063957665488,2.563063957665488,8.73782740157492,90.0,90.0,90.0
5f9dc736-460c-4f22-ae9f-3df0fc91f2a2,mp-1096950,mp-1096950,static,False,-13.187464709508998,-13.187464709508998,2.335671595703942,2.335671595703942,2.1718631593814,90.0,90.0,120.00000000000001
682abcd1-413c-4ab1-817c-a2dfe316f26e,mp-1096950,mp-1096950,dynamic,False,-13.187464709502999,-13.187464709502999,2.3356715957029914,2.335671595702992,2.1718631593813664,90.0,90.0,120.00000000000001
c472b9fb-f674-4728-89ff-83f0da7fafb4,A5--beta-Sn,A5--beta-Sn,box,False,-13.162368388731249,-13.162368388731249,4.308887499988655,4.308887499988655,2.43776813110686,90.0,90.0,90.0
0580b89d-79d8-41f0-8dff-fa6457821c19,A5--beta-Sn,A5--beta-Sn,static,False,-13.162368388719749,-13.162368388719749,4.308887501447451,4.308887501447451,2.4377681308657504,90.0,90.0,90.0
1ff541e5-cdca-4fe4-b84a-116ea38de50f,A5--beta-Sn,oqmd-1215594,box,False,-13.146730377818749,-13.146730377818749,4.582190731163193,4.582190731163193,2.435816115529734,90.0,90.0,90.0
89717797-7baf-430f-9a5d-85a6b3128ea4,mp-1096950,mp-1096950,box,False,-13.047746621464997,-13.047746621464997,2.4957853523261706,2.4957853523261706,2.40748450547164,90.0,90.0,120.00000000000001
0ddfe38b-30ff-4211-903e-6b7ca5ee7c84,oqmd-21731,oqmd-21731,static,True,-12.947725950513998,-12.947725950513998,2.238980562524494,2.238980562524494,2.238980562524494,90.0,90.0,90.0
637f773b-222a-45d4-89af-fd7429208fa0,oqmd-21731,oqmd-21731,dynamic,True,-12.94772595050833,-12.94772595050833,2.2389805604700155,2.2389805604700155,2.2389805604700155,90.0,90.0,90.0
e1b2f94f-b856-4abe-813b-37b6b4f71c2a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-12.947725950497999,-12.947725950497999,2.2389805604635744,2.2389805604635744,2.2389805604635744,90.0,90.0,90.0
10959eb3-7369-4521-b3dd-302e75ed9049,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-12.947725950496997,-12.947725950496997,2.2389805604635753,2.2389805604635753,2.2389805604635753,90.0,90.0,90.0
8d150741-b6fc-4190-93ef-c623439dd886,Ah--alpha-Po--sc,mp-568345,static,False,-12.947725950496997,-12.947725950496997,2.2389805604635753,2.2389805604635753,2.2389805604635753,90.0,90.0,90.0
fabc436b-2533-4c96-84e8-73815e9355b9,Ah--alpha-Po--sc,mp-568345,dynamic,False,-12.947725950495999,-12.947725950495999,2.2389805604635753,2.2389805604635753,2.2389805604635753,90.0,90.0,90.0
4428833b-91c6-484f-92de-ef5e8213afb4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-12.947725950493998,-12.947725950493998,2.2389805603536304,2.2389805603536304,2.2389805603536304,90.0,90.0,90.0
443f5b4e-7de1-46a8-8caa-e07e465befe2,Ah--alpha-Po--sc,mp-568345,box,False,-12.947725950489998,-12.947725950489998,2.2389805603829402,2.2389805603829402,2.2389805603829402,90.0,90.0,90.0
64497f43-711b-430a-a67d-368778f856bb,oqmd-21731,oqmd-21731,box,False,-12.947584579936999,-12.947584579936999,2.238986487595735,2.238986487595735,6.71712763648824,90.0,90.0,90.0
0c59e432-1a38-4afe-b78f-28ab343b9831,oqmd-1215950,oqmd-1215950,box,False,-12.710558309175747,-12.710558309175747,3.9183765347460007,4.221641632202321,3.9310438700492236,90.0,119.6863156091697,90.0
447909e2-775d-4956-95ce-52ae5590b8e0,A4--C--dc,A4--C--dc,static,False,-12.146962262608874,-12.146962262608874,5.5494572012723795,5.5494572012723795,5.5494572012723795,90.0,90.0,90.0
4dcbc038-a798-4a13-b9ef-ae47d7ce9e21,A4--C--dc,A4--C--dc,box,False,-12.146962262606998,-12.146962262606998,5.549457201272429,5.549457201272429,5.549457201272429,90.0,90.0,90.0
7afeb412-482c-4da3-a993-f27b36c6cfec,A4--C--dc,A4--C--dc,dynamic,False,-12.146962262606,-12.146962262606,5.54945716633848,5.54945716633848,5.54945716633848,90.0,90.0,90.0
987520db-4feb-4660-9cca-48d11886a3e2,A4--C--dc,oqmd-1215505,static,True,-12.146962249698998,-12.146962249698998,5.417646482243777,5.561348936665107,5.666563955183684,90.0,90.0,90.0
d6452ed8-774a-4c98-ac77-ee1744fe6c31,A4--C--dc,oqmd-1215505,dynamic,True,-12.146962249311496,-12.146962249311496,5.460652559518603,5.670390318608165,3.871606543460654,90.0,134.5820641148531,90.0
