calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
598b0d76-fda8-499b-bf0d-7217f8142fad,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.6021328595036,4.6021328595036,4.6021328595036,90.0,90.0,90.0,1e-06,negative,326.841,74.509,74.509,0.000,0.000,-0.000,74.509,326.841,74.509,-0.000,0.000,0.000,74.509,74.509,326.841,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.469,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.469,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.469
598b0d76-fda8-499b-bf0d-7217f8142fad,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.6021328595036,4.6021328595036,4.6021328595036,90.0,90.0,90.0,1e-06,positive,326.605,74.625,74.625,-0.000,0.000,-0.000,74.625,326.605,74.625,-0.000,-0.000,0.000,74.625,74.625,326.605,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.469,0.000,0.000,-0.000,0.000,0.000,0.000,53.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.469
c07aee10-5038-4b72-b6c3-792e3a396b0b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,2.866504592399116,2.866504592399116,90.0,90.0,90.0,1e-08,negative,243.584,138.443,138.443,-0.000,-0.000,-0.000,138.443,243.584,138.443,-0.000,-0.000,-0.000,138.443,138.443,243.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.220
c07aee10-5038-4b72-b6c3-792e3a396b0b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,2.866504592399116,2.866504592399116,90.0,90.0,90.0,1e-08,positive,243.584,138.443,138.443,0.000,0.000,0.000,138.443,243.584,138.443,0.000,0.000,0.000,138.443,138.443,243.584,0.000,0.000,0.000,0.000,0.000,0.000,122.220,0.000,0.000,0.000,0.000,0.000,0.000,122.220,0.000,0.000,0.000,0.000,0.000,0.000,122.220
5dba16f1-e4ee-4e83-b56c-56185f00cb53,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,2.866504592399116,2.866504592399116,90.0,90.0,90.0,1e-07,negative,243.584,138.443,138.443,-0.000,-0.000,-0.000,138.443,243.584,138.443,-0.000,-0.000,-0.000,138.443,138.443,243.584,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.220,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.220
5dba16f1-e4ee-4e83-b56c-56185f00cb53,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,2.866504592399116,2.866504592399116,90.0,90.0,90.0,1e-07,positive,243.584,138.443,138.443,0.000,0.000,0.000,138.443,243.584,138.443,0.000,0.000,0.000,138.443,138.443,243.584,0.000,-0.000,0.000,-0.000,0.000,-0.000,122.220,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.220,-0.000,0.000,-0.000,-0.000,0.000,0.000,122.220
f753bf35-bfc2-4117-a0ae-01af79e50875,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,2.866504592399116,2.866504592399116,90.0,90.0,90.0,1e-06,negative,243.585,138.444,138.444,-0.000,0.000,-0.000,138.444,243.585,138.444,-0.000,-0.000,-0.000,138.444,138.444,243.585,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,122.220
f753bf35-bfc2-4117-a0ae-01af79e50875,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,2.866504592399116,2.866504592399116,90.0,90.0,90.0,1e-06,positive,243.584,138.443,138.443,0.000,0.000,0.000,138.443,243.584,138.443,0.000,0.000,0.000,138.443,138.443,243.584,0.000,-0.000,0.000,-0.000,0.000,-0.000,122.220,0.000,0.000,0.000,-0.000,-0.000,0.000,122.220,0.000,0.000,-0.000,-0.000,0.000,0.000,122.220
5ba0e365-6712-4937-82ed-1ce0d5603528,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,2.5898104511251776,8.458285551678442,90.0,90.0,120.00000000000001,1e-08,negative,204.769,82.958,70.896,0.000,0.000,-0.000,88.915,198.812,70.896,0.000,0.000,0.000,70.896,70.896,216.831,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.844,0.000,-0.000,0.000,-0.000,-0.000,0.000,54.949
5ba0e365-6712-4937-82ed-1ce0d5603528,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,2.5898104511251776,8.458285551678442,90.0,90.0,120.00000000000001,1e-08,positive,198.812,88.915,70.896,-0.000,-0.000,-0.000,88.915,198.812,70.896,-0.000,-0.000,-0.000,70.896,70.896,216.831,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.844,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.844,-0.000,0.000,-0.000,0.000,0.000,0.000,54.949
c14f5bb6-ad89-4aca-87eb-a5dc06bd7bfb,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,2.5898104511251776,8.458285551678442,90.0,90.0,120.00000000000001,1e-07,negative,198.812,88.915,70.896,-0.000,0.000,0.000,88.915,198.812,70.896,-0.000,0.000,0.000,70.896,70.896,216.831,-0.000,0.000,0.000,0.000,-0.000,0.000,48.844,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.844,0.000,-0.000,0.000,-0.000,-0.000,0.000,54.949
c14f5bb6-ad89-4aca-87eb-a5dc06bd7bfb,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,2.5898104511251776,8.458285551678442,90.0,90.0,120.00000000000001,1e-07,positive,198.812,88.915,70.896,-0.000,0.000,0.000,88.915,198.812,70.896,-0.000,-0.000,-0.000,70.896,70.896,216.831,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.844,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.844,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.949
91b1e86b-457d-4f6c-8655-d34d1c68d989,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,2.5898104511251776,8.458285551678442,90.0,90.0,120.00000000000001,1e-06,negative,198.813,88.915,70.896,0.000,0.000,0.000,88.915,198.813,70.896,0.000,0.000,0.000,70.896,70.896,216.832,0.000,-0.000,0.000,0.000,-0.000,0.000,48.844,0.000,0.000,-0.000,0.000,0.000,0.000,48.844,0.000,-0.000,0.000,0.000,0.000,-0.000,60.906
91b1e86b-457d-4f6c-8655-d34d1c68d989,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810451125178,2.5898104511251776,8.458285551678442,90.0,90.0,120.00000000000001,1e-06,positive,204.768,82.957,70.896,-0.000,0.000,-0.000,82.957,204.768,70.896,0.000,0.000,0.000,70.895,70.895,216.830,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.844,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.844,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.906
9bc81658-a060-48b5-a4f4-7f2bf2554240,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,2.589810450633729,4.2291427669772705,90.0,90.0,120.00000000000001,1e-08,negative,198.812,88.915,70.896,-0.000,0.000,0.000,82.958,204.769,70.896,0.000,0.000,0.000,70.896,70.896,216.831,0.000,-0.000,-0.000,0.000,0.000,0.000,48.844,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.844,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.949
9bc81658-a060-48b5-a4f4-7f2bf2554240,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,2.589810450633729,4.2291427669772705,90.0,90.0,120.00000000000001,1e-08,positive,198.812,88.915,70.896,0.000,0.000,-0.000,88.915,198.812,70.896,0.000,-0.000,-0.000,70.896,70.896,216.831,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.844,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.844,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.949
7dd5865c-548e-4516-afde-667601bc751e,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,2.589810450633729,4.2291427669772705,90.0,90.0,120.00000000000001,1e-07,negative,198.812,88.915,70.896,-0.000,0.000,0.000,88.915,198.812,70.896,-0.000,0.000,0.000,70.896,70.896,216.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.844,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.949
7dd5865c-548e-4516-afde-667601bc751e,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,2.589810450633729,4.2291427669772705,90.0,90.0,120.00000000000001,1e-07,positive,198.812,88.915,70.896,0.000,0.000,-0.000,88.915,198.812,70.896,0.000,0.000,-0.000,70.896,70.896,216.831,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.844,0.000,0.000,0.000,-0.000,-0.000,0.000,48.844,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.949
65742367-ff59-4e10-b0ad-572da64c608b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,2.589810450633729,4.2291427669772705,90.0,90.0,120.00000000000001,1e-06,negative,198.813,88.915,70.896,-0.000,0.000,0.000,88.915,198.813,70.896,-0.000,-0.000,0.000,70.896,70.896,216.832,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.844,0.000,0.000,-0.000,0.000,0.000,-0.000,48.844,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.949
65742367-ff59-4e10-b0ad-572da64c608b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,2.589810450633729,4.2291427669772705,90.0,90.0,120.00000000000001,1e-06,positive,204.768,82.957,70.896,0.000,0.000,0.000,82.957,204.768,70.896,0.000,0.000,0.000,70.895,70.895,216.830,0.000,0.000,0.000,-0.000,0.000,-0.000,48.844,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.844,-0.000,0.000,-0.000,0.000,0.000,0.000,54.949
76f134f7-51e6-4058-92bf-320eace4da80,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945716633848,5.54945716633848,5.54945716633848,90.0,90.0,90.0,1e-08,negative,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
76f134f7-51e6-4058-92bf-320eace4da80,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945716633848,5.54945716633848,5.54945716633848,90.0,90.0,90.0,1e-08,positive,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5636817d-a0aa-420d-a18f-ce036d100a89,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945716633848,5.54945716633848,5.54945716633848,90.0,90.0,90.0,1e-07,negative,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
5636817d-a0aa-420d-a18f-ce036d100a89,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945716633848,5.54945716633848,5.54945716633848,90.0,90.0,90.0,1e-07,positive,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c1f9b5b6-e44d-4b44-bbb9-997b655d0fc1,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945716633848,5.54945716633848,5.54945716633848,90.0,90.0,90.0,1e-06,negative,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
