,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
10,100.0,8.964873886330603,7.640362477749621,6.1616342977665965,8.952318896112896,8.948026457692384,5.576779890029654,5.22766976029142,5.071089619037162,7.5402070272398065,8.001969349797877,9.39154143293043,8.951592753502966,7.943746204026775
11,110.0,10.467240129760201,8.982739531698668,7.380843381877715,10.454415194847712,10.450111558493656,6.578228035315288,6.07753446025429,5.937471973027477,8.846663082973494,9.370107102207967,10.834919840293502,10.453692742376157,9.306981196373336
12,120.0,11.937778511993864,10.309512672536584,8.606750251825957,11.924764328815451,11.92045261153043,7.560792146124137,6.94510529632639,6.825619752478797,10.143573278379566,10.722112171237013,12.249190161003048,11.924046652992763,10.653916470074638
13,130.0,13.367393836154427,11.610948814707942,9.825556458600785,13.354246138839388,13.349928233914657,8.517273476598918,7.824427136155339,7.727213132508025,11.420433888772893,12.047803056462046,13.626722254233375,13.353533879487342,11.974576534938233
14,140.0,14.751219648456644,12.881004053133532,11.027697337986643,14.737976995693709,14.733654160209085,9.443755310557025,8.710060941387487,8.635280737559073,12.670342985984274,13.340811286296644,14.963179285525976,14.737270536397203,13.262731507976639
15,150.0,16.087151970822728,14.116173022371063,12.206762601224533,16.07384117014465,16.069514298738405,10.338445960196465,9.59721777662789,9.544105449112886,13.888995439022839,14.597439941711832,16.256470806984627,16.073140734219265,14.514768137288236
16,160.0,17.374859390672004,15.314685335709484,13.358644913275569,17.361499202494116,17.357168964946354,11.200906542897487,10.481813100042245,10.44908790593888,15.073931803781592,15.815837038228949,17.506013330697435,17.360804906694725,15.728877918240947
17,170.0,18.61512248890637,16.47594691799608,14.48089400584932,18.601726137798206,18.597393053905606,12.031541823173951,11.360458250836757,11.346594876078205,16.22398794868187,16.995406856290497,18.71221470429365,18.601038025275198,16.90448116587747
18,180.0,19.8093961672817,17.60015198695124,15.572237717794708,19.795973044411674,19.791637528019002,12.831266693794676,12.230411588479086,12.233809565343632,17.338896729397273,18.136395006991325,19.87611764087642,19.79529110641008,18.04182181667476
19,190.0,20.959521314913076,18.688013518742448,16.632231653453587,20.946078136794572,20.94174052360048,13.601288726022608,13.089508387682766,13.108593390180735,18.419002039035902,19.23959794413483,20.99915495549412,20.94540232765731,19.14168389308982
20,200.0,22.067536099024245,19.740576026497877,17.661005098048314,22.054077701150277,22.049738267337993,14.342967149488791,13.936083072375588,13.969363637525895,19.465054721201756,20.30616067050751,22.082982629335696,22.053407949039165,20.205193957811286
21,210.0,23.13555362146647,20.759085662202978,18.659077782262855,23.12208350597497,23.117742481309094,15.057722142071638,14.768892350275397,14.814988248417864,20.47806761603118,21.33743658659116,23.12936687510364,23.12141972066858,21.23368409287284
22,220.0,24.165683772845615,21.744900361434837,19.627228302535627,24.15220448952255,24.14786206691761,15.746977264201607,15.587044038943294,15.644697138593324,21.459213114642203,22.334890996108605,24.140108581621433,24.151546568176137,22.228597400802528
23,230.0,25.159984509601312,22.699428043538436,20.566400007327005,25.14649792312449,25.142154265816142,16.412123743974703,16.389933829330197,16.458008542878265,22.409751189925732,23.300035237384098,25.116993586822396,25.145845754539785,23.191423359137666
24,240.0,26.120432689475276,23.624084517202217,21.477633985282647,26.106940168399877,26.102595415462854,17.05449916071682,17.17719064842932,17.254668497909744,23.330979245126848,24.23438228097943,26.061760763312734,26.106293636214343,24.123654127515124
25,250.0,27.048907862460304,24.52026524912918,22.362021634629293,27.03541041391804,27.031064684563088,17.675375591372497,17.948630372844313,18.03460152632203,24.224197566294343,25.139417359610288,26.97608235364785,27.034769398977378,25.02675555249763
26,260.0,27.947184586125104,25.389326890236088,23.22067137305554,27.93368295256106,27.929336349536428,18.275953939275556,18.70421717674438,18.79787070458351,25.090685922911927,26.016579108008624,27.861552691948056,27.933047334685128,25.902148469325528
27,270.0,28.81693028565714,26.23257566261449,24.054685555676368,28.803425014783738,28.799077627105166,18.857362258580253,19.444031601946904,19.54464549405148,25.931688120901427,26.86724803008213,28.719682626412933,28.80279467407597,26.751197199038916
28,280.0,29.65970665287373,27.051260556122443,24.865144757695738,29.646198148601965,29.641850053743454,19.42065661413599,20.16824440110766,20.275175937008783,26.748402213820814,27.69274005026443,29.551897775000644,29.645572966405872,27.575203051285946
29,290.0,30.476973234791977,27.84656987809505,25.65309736350042,30.46346179452545,30.459113060222233,19.966823501600068,20.877095253942308,20.98977203699553,27.541974723537454,28.49430356618283,30.35953931537208,30.462841654128997,28.375401284602468
30,300.0,31.270092306207346,28.619630119718295,26.419552970011125,31.256578148300413,31.252228834009617,20.496783177883195,21.570875546315094,21.688787341335463,28.31349768432376,29.27311888478266,31.143866406858727,31.255962935423447,29.15296042848294
31,310.0,32.04033442192199,29.371506400675703,27.165478520899697,32.02681770600677,32.022467864123136,21.01139347097311,22.24991450642927,22.372605917518293,29.064007656595116,30.030299252517345,31.906059619443162,32.02620730915358,29.908983191697068
32,320.0,32.78888424921049,30.10320396606967,27.891796384057063,32.77536509130527,32.771014768169884,21.511453786128172,22.914568096522597,23.041632063136966,29.794486095654378,30.76689292278577,32.647224938849575,32.774759401986,30.644508408468006
33,330.0,33.51684642048754,30.81567036139729,28.599383799151518,33.50332490426129,33.4989741410019,21.997709125346532,23.56521015492888,23.696282212864805,30.50586063331034,31.483885868929914,33.368398052992724,33.502723817129784,31.360513635681148
34,340.0,34.225251241151845,31.509798020248198,29.289073278142048,34.21172742635256,34.2073762595862,22.470854004718248,24.202225368876988,24.336978608254768,31.199006954941627,32.18220486852765,34.07054872053722,34.21113083928568,32.05791812948092
35,350.0,34.915060152003605,32.186427077603895,29.96165365524921,34.901534080785034,34.897182543221135,22.931536199847365,24.82600373210415,24.96414437984752,31.874751044883187,32.86272076839952,34.75458508933629,34.900941894898224,32.73758601181674
36,360.0,35.587170889269586,32.84634827788727,30.6178715660346,35.57364259093741,35.56929071187135,23.380360280230303,25.43693620358784,25.578199759175277,32.533871638517624,33.52625179937877,35.421357879417734,35.573054710571455,33.40032949626987
37,370.0,36.24242231439457,33.490305887470704,31.258433195955238,36.22889180897692,36.22453961472911,23.817890913848018,26.03541133585711,26.179559193424335,33.177102766996015,34.173566852390856,36.07166437794523,36.22830814165409,34.046912084459606
38,380.0,36.88159890514439,34.11900055052384,31.88400618347255,36.868066206079114,36.86371372035473,24.24465593671453,26.62181268428447,26.768629180042186,33.805136315042525,34.80538865765001,36.70625221627035,36.86748666244043,34.67805167427307
39,390.0,37.50543491207559,34.73309204800893,32.495221595433165,37.491900028218275,37.48754727242077,24.661149190680202,27.19651684414024,27.34580667444164,34.418624537341344,35.42239683021343,37.325822914844636,37.49132452194393,35.29442354248447
40,400.0,38.114618192237494,35.33320193465847,33.09267591658431,38.10108112937317,38.0967281228821,25.067833138208954,27.759891991173237,27.911477952899467,35.01818249715203,36.02523076032478,37.93103519233414,38.10050957709333,35.896663179418326
41,410.0,38.70979373673416,35.919916039472696,33.67693301267055,38.69625449870431,38.69190125909675,25.465141265988326,28.312296824985303,28.466017835858644,35.604390403896595,36.61449233754098,38.52250804235282,38.69568681991041,36.485368963923
42,420.0,39.29156691118374,36.49378682278142,34.248526039507766,39.27802550071156,39.27367204397256,25.85348029084516,28.854079833716106,29.009789195615678,36.17779583587322,37.19074850503883,39.10082358577513,39.27746161764978,37.061104674320816
43,430.0,39.86050642922228,37.05533558820143,34.807959280010735,39.84696284852966,39.842609189228405,26.23323218215252,29.385578814062118,29.543142687309533,36.73891584096339,37.75453364546544,39.66652970937947,39.846402686107055,37.6244018360403
44,440.0,40.4171470793134,37.60505455145297,35.355709897829996,40.40360133056173,40.39924748199492,26.604756014875754,29.907120593349514,30.066416654231098,37.288238912933274,38.30635180305219,40.220142503148814,40.40304481623883,38.17576191003995
45,450.0,40.96199222454369,38.14340877035228,35.8922296015032,40.948444310152624,40.944090284490706,26.968389667007557,30.419020910583303,30.579937168142038,37.82622684422231,38.846678748821994,40.762148509280664,40.947891373851014,38.71565832831278
46,460.0,41.49551609427285,38.67083794191457,36.41794621638777,41.48196601713742,41.47761182553141,27.324451374484553,30.9215844217085,31.084018173127532,38.353316458345034,39.3759638969935,41.29300679609365,41.48141659113257,39.2445383840865
47,470.0,42.01816588533221,39.18775807337233,36.93326516431822,42.00461364896559,42.00025930165939,27.673241155869007,31.415104801067912,31.578961707790732,38.869921226501496,39.89463208135477,41.813150869791734,42.00406766780485,39.762824985068576
48,480.0,42.5303636892928,39.694563034407,37.438570852658046,42.51680929792169,42.51245480433271,28.01504211821938,31.899864916411335,32.06505818561778,39.37643277389964,40.40308520063141,42.32299043656937,42.51626669831555,40.27091827837208
49,490.0,43.032508261032525,40.19162599809851,37.93422797557885,43.01895171964165,43.014597088451104,28.350121654666136,32.37613705940281,32.542586717501734,39.873222281806406,40.90170374182278,42.82291302689198,43.01841244038298,40.76919715577419
50,500.0,43.5249766426671,40.67930077797318,38.42058273125423,43.51141795702251,43.50706319623485,28.678732543386534,32.844183216917,33.01181546358165,40.36064179156701,41.39084819024811,43.3132854930807,43.510881938896944,41.25802064775972
51,510.0,44.00812565563165,41.15792306843237,38.89796395902542,43.99456483227303,43.99020994929534,29.00111395677109,33.30425537154673,33.47300200434749,40.83902541685651,41.87086033470224,43.79445539057801,43.99403201797976,41.73772921447848
52,520.0,44.48229327267385,41.627811595468835,39.36668420098673,44.46873031889895,44.464375320583095,29.317492388874708,33.75659582196105,33.926393722976236,41.30869047031449,42.34206447565534,44.266752252496815,44.468200652964285,42.20864594135055
53,530.0,44.94779988037247,42.08926918429093,39.827040692362196,44.93423480421016,44.92987969690618,29.62808250842269,34.20143751568791,34.37222819258923,41.769938510505,42.80476854397167,44.730488766343576,44.93370823291449,42.671077646595315
54,540.0,45.40494944192675,42.54258375005587,40.279316285145825,45.3913822520889,45.38702704169554,29.933087944051266,34.63900438847362,34.81073356368185,42.22305631487969,43.25926513715016,45.18596186105529,45.390858723390764,43.125315907501644
55,550.0,45.85403056895141,42.98802921754989,40.72378030936719,45.84046127479585,45.83610596678825,30.232702007773103,35.069511705622745,35.24212894777391,42.66831678411767,43.70583247955267,45.63345371185386,45.83994073826388,43.57163801178154
56,560.0,46.29531751031429,43.42586637521888,41.16068937611277,46.28174612180312,46.27739072128474,30.52710836215811,35.493166401673804,35.666624794579164,43.105979782898984,44.1447353126498,46.073232669758404,46.281228528549704,44.01030783988824
57,570.0,46.729071065234606,43.85634366862313,41.59028812627812,46.715497592872055,46.7111421045884,30.816481636132448,35.91016741566372,36.084423260415264,43.53629292184093,44.576225720819544,46.505554122036735,46.71498289548975,44.44157668374502
58,580.0,47.155539427160974,44.279697937947375,42.01280992891254,47.1419638819642,47.13760831035295,31.10098799391412,36.32070601989394,36.495718566381576,43.95949228500621,45.000543897836366,46.930661289305895,47.14145203446239,44.86568400688647
59,590.0,47.57495896446715,44.696155103898626,42.428477532646355,47.561381357903606,47.55702570710611,31.3807856611004,36.72496614053069,36.90069734509908,44.37580310707892,45.417918858723624,47.34878596452812,47.56087231565316,45.282858150647435
60,600.0,47.98755494323549,45.10593080598065,42.83750367355273,47.97397528719858,47.96961956108464,31.65602541160938,37.12312466899324,37.299538975348305,44.78544040400308,45.828569101318344,47.76014919864348,47.97346900687277,45.693316990630635
61,610.0,48.393542197166774,45.50923099678267,43.24009164259629,48.37996050390818,48.37560470610149,31.92685101879527,37.51535176325866,37.69241590408457,45.188609560594834,46.23270322150171,48.16496193721833,48.37945694343722,46.097268547361
62,620.0,48.793125748878516,45.90625249567168,43.63643581554404,48.779542030987926,48.77518616488653,32.193399673747216,37.90181113855165,38.079493955662336,45.585506878370836,46.630520485726734,48.56342561205566,48.7790411495009,46.49491155470316
63,630.0,49.18650138679999,46.29718350499776,44.02672214808723,49.17291565715102,49.16855972593792,32.45580237351525,38.28266034716214,38.460932628157735,45.97632008658519,47.022211364194966,48.95573269139557,49.17241741493137,46.886435989327126
64,640.0,49.57385620117127,46.68220409164535,44.411128638628,49.56026847288896,49.55591247955781,32.71418428176222,38.65805104720361,38.83688537696037,46.361228819230135,47.40795802771412,49.342067192010774,49.559772831333525,47.272023564227936
65,650.0,49.95536908256928,47.06148663656695,44.78982576110554,49.941779369001715,49.93742331636255,32.96866506407209,39.028129260309164,39.207499885767774,46.7404050605447,47.78793481106733,49.722605156205226,49.941286290569366,47.651848189071195
66,660.0,50.331211185944774,47.4351962547011,45.16297687005268,50.3176195006288,50.31326339132709,33.219359199989135,39.39303561842873,39.57291832529867,47.1140135613667,48.1623086454281,50.097515096477586,50.31712894880609,48.026076399884715
67,670.0,50.7015463629402,47.80349118748422,45.53073857971794,50.68795271956461,50.683596556088,33.46637627364942,39.75290559984616,39.93327760003414,47.482212228486134,48.531239462205875,50.46695841035924,50.68746465881958,48.39486776042763
68,680.0,51.06653156496186,48.16652316999768,45.89326111933945,51.05293597734869,51.04857976204527,33.709821244691284,40.1078697546945,40.288709583438035,47.84515248897949,48.894880570452834,50.831089767721416,51.05245037310139,48.75837523736163
69,690.0,51.42631721935315,48.524437774619244,46.250688666052575,51.41271970142682,51.40836343650874,33.949794701020174,40.458053920291874,40.63934134197284,48.202979631353415,49.25337900983326,51.19005747266535,51.412236520006196,49.11674555118704
70,700.0,51.78104758069406,48.87737473288418,46.60315965715435,51.767448146459316,51.76309183401845,34.1863930948131,40.803579426539734,40.98529534840877,48.555833125177045,49.60687588095207,51.54400380191333,51.76696735507711,49.47011950472709
71,710.0,52.13086105917191,49.225468237158225,46.950807083121525,52.11725972268781,52.112903364700124,34.41970896305789,41.144563291861445,41.3266896848708,48.903846920751384,49.95550665472885,51.89306532145532,52.11678128940142,49.818632290819075
72,720.0,52.475890527730805,49.568847223551714,47.29375876270116,52.46228730310778,52.45793090143414,34.64983113382626,41.48111840990352,41.66363823599873,49.247149730242676,50.299401462329,52.23737318308428,52.46181119678213,50.162413780720755
73,730.0,52.81626360964833,49.90763563744312,47.63213760142129,52.80265851101011,52.79830206741887,34.87684491932022,41.813353727469554,41.99625087272568,49.58586529159212,50.63868536707825,52.577053402279326,52.802184701301314,50.50158879462803
74,740.0,53.15210294792277,50.241952682811586,47.96606183452313,53.13849598939284,53.13413950555766,35.10083229671089,42.14137441402658,42.32463362710851,49.920112616415985,50.97347861963573,52.91222711880955,53.13802444671373,50.836277355576684
75,750.0,53.48352645784448,50.57191305653963,48.29564525553148,53.469917653544044,53.46556113104819,35.32187207765615,42.46528202312999,42.64888885857816,50.2500062230094,51.30389689762799,53.24301084130472,53.469448349036185,51.16659492792048
76,760.0,53.810647564001734,50.89762716873088,48.62099743130561,53.79703692802399,53.79268036837156,35.54004006731307,42.78517464618375,42.969115412083156,50.57565635549017,51.63005153084523,53.56951667692682,53.79656983353427,51.49265264145205
77,770.0,54.13357542279088,51.21920134998698,48.94222390460811,54.119962969194155,54.11560637381124,35.755409213625924,43.101147058824125,43.28540876850427,50.89716919002744,51.9520497129811,53.89185254721521,54.11949805724825,51.81455750218461
78,780.0,54.452415131496636,51.53673804655741,49.259426384931736,54.438800874287864,54.43444424452704,35.96804974757525,43.41329086034874,43.59786118772339,51.21464702903971,52.269994700885846,54.210122391060764,54.43833811806907,52.1324125907036
79,790.0,54.767267924875995,51.85033600418683,49.57270292838797,54.753651878006,54.74929521515606,36.178029315020055,43.721694606460545,43.906561844693265,51.52818848417215,52.58398600215418,54.52442635570901,54.75319125133005,52.44631724893985
80,800.0,55.07823136013809,52.16009044139612,49.88214810745114,55.06461353749127,55.06025684277391,36.385413100740955,44.02644393570082,44.21159695895309,51.8378886488024,52.89411955186231,54.83486097660868,55.06415501478458,52.756367256160175
81,810.0,55.38539949109168,52.466093212925294,50.18785317112108,55.3717799064747,55.36742318105508,36.590263945207035,44.327621689865445,44.513049917792934,52.143839260771266,53.200487879182525,55.141519346882404,55.371323462760294,53.062654994883104
82,820.0,55.68886303224086,52.76843296397943,50.4899061961669,55.675241699374304,55.670884944359884,36.79264245457275,44.62530802865934,44.81100139352726,52.446128855982586,53.50318026453195,55.44449127709306,55.674787310240646,53.36526960740607
83,830.0,55.988709513457316,53.06719527587181,50.78839223007222,55.975086445976984,55.97072966242327,36.99260710436784,44.91958053898099,45.10552945507144,52.744842913463195,53.80228288791723,55.743863445976615,55.97463408757228,53.66429714355006
84,840.0,56.285023425935925,53.3624628036377,51.08339342613633,56.27139863737392,56.26704182628832,37.190214337298904,45.21051433901492,45.39670967420184,53.04006399243955,54.097878969009635,56.03971954273163,56.27094828637426,53.95982070021051
85,850.0,56.577886359913215,53.65431540612162,51.37498917124805,56.56425986371179,56.559903026051714,37.38551865556588,45.498182177407266,45.684615226744654,53.331871861939064,54.39004889952116,56.33214040141551,56.56381149731665,54.25192055322856
86,860.0,56.86737713481646,53.942830269026395,51.66325620688482,56.85374894430012,56.849392080980934,37.578572708034066,45.78265452782802,45.96931698892484,53.620343623393424,54.67887036835623,56.62120412795954,56.85330254020722,54.54067428208839
87,870.0,57.15357192219397,54.22808202136713,51.948268743582815,57.139942050583116,57.1355851624823,37.76942737261687,46.06399967910952,46.250883629193616,53.90555382668144,54.96441848001474,56.90698622028615,57.13949758697535,54.82615688789289
88,880.0,57.436544362017706,54.51014284572932,52.23009856945573,57.42291282241895,57.41855591036657,37.958131834177,46.34228382119005,46.529381695708395,54.187574580025334,55.246765866655316,57.18955968195836,57.42247027794789,55.108440905038364
89,890.0,57.716365672702146,54.789082582749934,52.50881515303066,57.70273247810773,57.698375542902625,38.14473365822122,46.61757112708391,46.8048756997552,54.46647565411529,55.52598279423081,57.46899512977396,57.70229183188625,55.38759650698805
90,900.0,57.993104755281244,55.06496883012663,52.78448574074015,57.97946991855587,57.975112960962,38.32927886066296,46.889923831080374,47.077428195244714,54.74232458082072,55.8021372630555,57.7453608956799,57.979031150126794,55.66369160649969
91,910.0,58.26682829205541,55.337867036541155,53.05717544946641,58.25319182595144,58.24883484669908,38.511811973905,47.159402303372026,47.34709985454602,55.01518674681428,56.0752951031478,58.01872312336195,58.25275491529597,55.93679195066141
92,920.0,58.53760084014455,55.60784059076189,53.326947354375726,58.523962757282625,58.519605757067254,38.69237610945268,47.426065121271044,47.61394954086486,55.28512548241759,56.34552006466553,58.289145859838136,58.52352768478943,56.20696121103774
93,930.0,58.80548492014427,55.874950906243605,53.5938625723091,58.7918452330238,58.787488212517076,38.87101301730283,47.68996913722371,47.87803437725965,55.5522021459518,56.61287390373791,58.55669114234833,58.79141197949034,56.47426106922896
94,940.0,59.070541100273125,56.1392575014661,53.857980341047465,59.056899821274335,59.05254278111564,39.047763142266525,47.95116954372606,48.13940981255919,55.81647620386171,56.87741646395071,58.82141908084091,59.05646836787734,56.73875129811376
95,950.0,59.33282807627154,56.400818076299565,54.11935809463693,59.31918521762987,59.314828158431965,39.222665677443025,48.209719935364475,48.39812968426523,56.0780053068594,57.13920575376571,59.083387936303126,59.318755545938785,57.00048983903487
96,960.0,59.5924027472174,56.65968858457608,54.378051535046986,59.578758321054565,59.57440124340647,39.39575861499231,48.46567236809735,48.65424627868428,56.33684536231996,57.39829802010029,59.342654195191564,59.57833041299399,57.259532875157575
97,970.0,59.84932028765696,56.915923303137966,54.63411470034475,59.835674305956836,59.831317210424,39.567078794395925,48.71907741587952,48.907810388315355,56.59305060314671,57.654747818281,59.59927264018653,59.83524814381486,57.51593490123569
98,980.0,60.103634216103416,57.16957489753402,54.88760002957489,60.08998669072726,60.08562957785223,39.736661948306036,48.96998422483516,49.1588713667535,56.84667365330605,57.90860807861083,59.85329641748663,60.089562257136805,57.769748789979765
99,990.0,60.35539646025732,57.420694484568145,55.13855842454402,60.34174740292674,60.33739027322701,39.90454274617998,49.218440565039046,49.40747718111685,57.097765590222544,58.15993016971068,60.10477710083562,60.34132468085481,58.0210258552292
100,1000.0,60.604657418982335,57.669331691864485,55.38703930872343,60.59100684130558,60.58664969528438,40.070754835785536,49.46449288006512,49.653674462227826,57.34637600421021,58.408763958836474,60.35376475248215,60.59058581405115,58.2698159121093
