,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
15,150.0,20.215046275627643,18.483677319960183,17.693306874100163,20.208755223883447,20.194331086371733,24.33839296824964,12.504350246981586,12.980766096101044,18.11269044944198,18.616554526284606,18.23615740164547,20.28103968208845,18.638736764223225
16,160.0,20.774009467429003,19.111688575288603,18.404511195164133,20.793920205896782,21.172350766075503,25.61548571074319,13.291090755329684,13.727447186897654,18.7686360567316,19.238616589066375,18.79229941155933,20.58191526048776,19.26170855549049
17,170.0,21.261067391768062,19.663989269204908,19.028627823804463,21.506948361876884,20.488538380293356,27.388361769266748,14.00834781501259,14.40726928459376,19.344404609672775,19.780565171954755,19.275092599531405,21.38437985934771,19.805452070467645
18,180.0,21.690148747957707,20.1507146162636,19.5767796537466,21.151857293232528,22.04220014957104,27.259207857925794,14.669497027048765,15.01737790947093,19.85104599991147,20.254815899165305,19.694282387328855,21.73502464601177,20.282513947811953
19,190.0,22.104373169459013,20.582482955505693,20.06094996067288,22.308701942056626,22.128856397494097,28.665406434901964,15.274015029121996,15.57702859688795,20.298840938798495,20.671352934797557,20.061153179118044,22.081388789039732,20.702823884427083
20,200.0,22.718009258245626,20.96553668821757,20.489327485089397,22.424479526226822,22.37527495617573,29.54166352258903,15.828508069649272,16.08384165781774,20.695348841105734,21.03845763416473,20.382366771536613,22.356630302513963,21.073687450047483
21,210.0,21.874384961930925,21.307412225586933,20.8693892033921,22.689863491743097,22.70313881622392,30.354906832080854,16.33157362012291,16.539094947316162,21.047838069241028,21.36343854257372,20.666537755839236,22.688737593712336,21.40362174242653
22,220.0,23.116659573808537,21.61371355286295,21.210006815791466,22.952035003046415,22.962809562317926,31.022054557862848,16.79601032869821,16.95233574440614,21.36299186517499,21.652045571144253,20.91852744978079,22.95127296372683,21.696984802732516
23,230.0,23.341953560913144,21.888984975184055,21.513461303073257,23.173407934095284,23.187963249186875,31.649897875177174,17.215887320325226,17.330353887057786,21.644315090297784,21.909248670585526,21.135779301430485,23.210806852632366,21.959149162028957
24,240.0,23.379832992764342,22.137073249826077,21.786246147787335,23.39390833475417,23.405958002029358,32.202113382111634,17.60550188203345,17.665539318407035,21.897501558208198,22.13957787871312,21.337078638557696,23.38302321493188,22.19507398215526
25,250.0,23.482842121119663,22.361101909329765,22.03331118233887,23.55602417797742,23.606578633835216,32.65887015257001,17.957802032676653,17.97895639862993,22.12609048954561,22.346281393266505,21.51055753252008,23.59624214053233,22.406298599366316
26,260.0,23.733076418440856,22.565436991779293,22.2546293190354,23.75916039578876,23.774543979559443,33.02552837421601,18.285317713031123,18.25970024126103,22.331754958905623,22.5324915520995,21.673069186131844,23.794923805615838,22.598534752953224
27,270.0,23.89535576021255,22.75047829327334,22.457636144773122,23.898889196959235,23.878839906253276,33.37621303439981,18.583808326933077,18.520002595582163,22.5189683495192,22.700826447762047,21.805867602925584,23.84972035390681,22.772010345075973
28,280.0,23.960093627711682,22.921300896692234,22.641143596565637,24.057104762026004,24.16642474548565,33.59262856023129,18.860906846456167,18.747343933040675,22.689076762760646,22.853217907867336,21.939509841662506,24.004733064736115,22.92981943509509
29,290.0,24.148185407922014,23.07451449748965,22.80923324344281,24.289614383695383,24.126820152705783,33.78748914149404,19.116188738381783,18.963914323091583,22.84421192825513,22.991448637734557,22.05602883529151,24.373186572817396,23.074098733844824
30,300.0,24.24477341846825,23.218215448334995,22.962405013358033,24.0690808900662,24.375580286500224,33.93762477976287,19.34750408737957,19.15777911251805,22.985751792228413,23.118230550424745,22.15866345084747,24.256957202449144,23.204913862168596
31,310.0,24.29261920698414,23.351699120229,23.104863353149955,24.50059751479401,24.43104957166663,33.964175609601426,19.57392210354897,19.34486150744989,23.115962937006024,23.23369740826208,22.252400223002407,24.410020984892782,23.326797591149088
32,320.0,24.484044374508557,23.468931514653693,23.233662367695427,24.48644390540289,24.548094144755957,34.03934790136761,19.768750162347693,19.498436017094537,23.23621071614357,23.338935223139778,22.34001684024049,24.530838979261542,23.436949003564376
33,330.0,24.54120494918025,23.586508282993023,23.355409853229354,24.650544827477344,24.64262268122625,34.01001660854189,19.96392897071789,19.65846801077879,23.344737134389685,23.436415511847997,22.42277855384367,24.645640428994817,23.540628463615363
34,340.0,24.601641986699754,23.691200295880584,23.464935837433625,24.67753676901917,24.743901261004066,33.93958332092503,20.13449446485696,19.794238805871814,23.44773299008491,23.526115977560334,22.483440743230084,24.700220760427893,23.633456131669366
35,350.0,24.85135953360362,23.781206081905218,23.568495353223287,24.782330648051143,24.818890041041247,33.92349381188306,20.30153147352581,19.93164703661093,23.54082915020856,23.60797220179438,22.558571421078394,24.80390159627355,23.723300119620472
36,360.0,24.481746661366763,23.87879104183528,23.666371016829054,24.85322359766488,24.90074198402349,33.770502904486484,20.46026978551967,20.043221217802476,23.628892387989975,23.684429287623402,22.619644546920096,24.891240288098924,23.803846870847465
37,370.0,25.01005398151407,23.95928566198569,23.75221599056862,24.915737993219235,24.982418720253634,33.68363076013709,20.595095045119162,20.15653474768073,23.709026480770447,23.755155810463457,22.674050188650195,24.957602734010155,23.87836212301225
38,380.0,24.933463536503023,24.04986795286963,23.839740347520994,24.99153202254418,25.045336370870974,33.50839580743621,20.743885663708284,20.26892761693892,23.784959453685566,23.82042285230302,22.728372184211615,25.028707426634668,23.951475774978814
39,390.0,24.748946148717575,24.108664194995757,23.91602341329878,25.06046204357115,25.11514926978841,33.32449272545848,20.86394693504222,20.358595143704502,23.85535239775253,23.88181590781838,22.768784339549498,25.084325743031194,24.015876619733344
40,400.0,25.288300333572987,24.18557775330676,23.991026964946663,25.112836293640598,25.175368287251054,33.221420627529525,20.987066404867377,20.45124497610319,23.921077552461114,23.9384820401886,22.824914019171104,25.153725107855507,24.079551610001694
41,410.0,25.00534044501986,24.26235679622434,24.058141170922017,25.176751912928452,25.2363568478627,33.04815404392387,21.10497921239514,20.53851697555132,23.981471369472786,23.99121413637019,22.859380762850904,25.218068522920944,24.1346738793265
42,420.0,25.072654735561024,24.309289988863124,24.124386131638097,25.233720821130575,25.29475499914119,32.7244168983044,21.210734090717587,20.620430843139403,24.040326874102387,24.040979599780187,22.896845508737147,25.25084537675096,24.191560623178642
43,430.0,25.208782335223646,24.37432480496145,24.189034527663313,25.27249514316665,25.348814304248688,32.889039922579116,21.318755661241177,20.69358337425397,24.093763567721773,24.08741095269488,22.931177956924003,25.332872070900752,24.2422322328477
44,440.0,25.304128489468187,24.4359794143239,24.24091171628719,25.32130226664371,25.390452676518915,32.34922466897923,21.412290786230514,20.770559675231002,24.14422749911059,24.130823556792254,22.976299477018138,25.367621065645306,24.290204503416767
45,450.0,25.042508212829226,24.48207471839078,24.299915459208673,25.367477556474537,25.43641635321073,32.30138764071901,21.509113917955062,20.837463112335094,24.195205374531195,24.171100272859267,23.005364176941548,25.3981692470192,24.339191599119772
46,460.0,25.385609640636805,24.548343745645433,24.352436547863874,25.422294553219103,25.498156258776813,32.127031121156044,21.60596728709049,20.89579929447417,24.234102982308354,24.210954582799225,23.013033728697966,25.469831468462022,24.37660242963157
47,470.0,25.34061806559608,24.567369147785122,24.40210377296986,25.448155824086008,25.53311720908694,31.926547181138794,21.679222683239704,20.974517482201623,24.282353502630176,24.245407873631216,23.07858465674408,25.503137736849293,24.42279927887499
48,480.0,25.393388923829903,24.63954173087931,24.450238780159523,25.497195653702576,25.572510716004864,31.671544932530487,21.78177745469355,21.004300984233822,24.320708466233064,24.28038715181814,23.06804566633261,25.53123964347423,24.459879197641207
49,490.0,25.36096794102554,24.66837484950404,24.494191959510307,25.52889968045572,25.615547684684895,31.560606155733996,21.842438658899194,21.098417316656835,24.3560577953057,24.312305554925903,23.127545741789767,25.587047173087853,24.497173687157744
50,500.0,25.452076496431005,24.72736593812605,24.537005124957037,25.569926585191855,25.649382540643405,31.56876598525258,21.927213284000565,21.123678595288638,24.396742400486282,24.343015688725874,23.123210165119524,25.61218020087496,24.531565485642062
51,510.0,25.47434188657139,24.769735122402782,24.580003249081376,25.59283921782556,25.687006276400663,31.157628334533708,22.001679067527967,21.194889686927457,24.42834424624099,24.37164871567081,23.152875580816215,25.6587912756548,24.564789746815787
52,520.0,25.462620810729184,24.76505992234622,24.618428715350433,25.64312480870195,25.721826061459385,30.862879900563488,22.076785439549734,21.237885967362,24.46230403992779,24.39860572498652,23.186383739904695,25.678514523564157,24.601904018202465
53,530.0,25.533203297702556,24.84744019730051,24.65864266430281,25.653572487755685,25.75647094630455,30.992501856202143,22.1455577272123,21.274320491515144,24.4878284904575,24.425025780827983,23.186870623141434,25.71692111150639,24.626390853455494
54,540.0,25.5165236108264,24.88478994211014,24.691748534545663,25.693123956513052,25.785249029185767,31.0941909373747,22.206369410456542,21.357644939699846,24.522881248461047,24.449647997074784,23.245463462059067,25.74465359977098,24.659175081558764
55,550.0,25.569646980726116,24.920187083285693,24.732683707153605,25.721691474002668,25.816838866911134,30.35000140484095,22.27090649949414,21.362508202889366,24.551062374791172,24.472077003631746,23.20274138290723,25.78394249167533,24.685818398038833
56,560.0,25.59776598255041,24.887079678668563,24.76053774161074,25.744116000564283,25.84575522897977,30.480436900953563,22.349290800398958,21.44702569060935,24.574827987645936,24.495227653158647,23.28676194681678,25.805772249811206,24.71246858473754
57,570.0,25.627796505057788,25.010828575394644,24.796359456644037,25.78179775241587,25.87345408749502,30.344545103284155,22.396500178140396,21.455103252618112,24.601409654157166,24.516347201620313,23.25656248168758,25.8233050793407,24.740103734538263
58,580.0,25.599820765472277,24.924937541398315,24.82676446311002,25.7986830057111,25.893470456024275,30.158419291068938,22.463521730605255,21.520111498819094,24.622759225587103,24.535756213309988,23.2911241434997,25.85885252128914,24.764528955435104
59,590.0,25.742225594889646,25.17991201709002,24.86030066181907,25.81306742793403,25.938456427388253,30.07855283619404,22.522188492804926,21.561559768050273,24.64969453882327,24.556024581892547,23.30159987551337,25.884098096579518,24.78850575851258
60,600.0,25.589813291437757,24.969643810852254,24.8885858697754,25.83951106748214,25.940491905211964,29.95645173423536,22.573996349081888,21.597867652127587,24.674213079027414,24.57397022731237,23.330704121450367,25.900937818576352,24.812903576788127
61,610.0,25.696735388137856,25.123328114206497,24.9149659926426,25.876348549558102,25.97209445088151,29.296200295457304,22.63199295233186,21.636686634576375,24.685539785970658,24.591569634562276,23.303834692481427,25.936442531371576,24.83056245249191
62,620.0,25.730922608656332,25.184826688840587,24.944659625230997,25.890596927727575,25.997297659232597,30.12930319001919,22.691705773069998,21.68285827978373,24.71996855579782,24.60858288306675,23.37221279211194,25.945684627113227,24.85299382779197
63,630.0,25.661880170719744,25.01587384567933,24.972072508651625,25.89129369441758,26.01806464298314,29.56789631697933,22.742306266623245,21.703179126650905,24.721518273628853,24.624154416222638,23.350594138904103,25.963736835447516,24.88086010670518
64,640.0,25.846685180867098,25.241962615453993,24.998265847249005,25.9234458541593,26.03189450532833,29.46966012960758,22.79863805063265,21.755475036916344,24.75539860290506,24.64002757003912,23.38398951246548,25.991291546324817,24.896259801608668
65,650.0,25.67174531707124,24.854452996767158,25.024176659985297,25.953739673781367,26.059285534035336,29.369890544842875,22.83682716377439,21.82377797117098,24.761227826539965,24.65426353444473,23.393205731691893,26.00319145462101,24.91191517443873
66,660.0,25.814599064442834,25.797749118718855,25.05301081182462,25.957291897017118,26.075224500962474,29.30260049982085,22.902166311688777,21.793972799242233,24.781982378043054,24.67018504814065,23.387268516170643,26.03065640181321,24.938638892132595
67,670.0,25.78485472651904,25.5182961363701,25.070793904815407,25.97609713182106,26.093406720207792,29.19399502597745,22.93879153645527,21.889833928195625,24.81840037797718,24.68197352610785,23.43422575039918,26.066600525293765,24.94875257603714
68,680.0,25.798517236906246,24.227831599585553,25.101772572503823,25.983622825405895,26.11236815622867,29.074615961760767,22.997059393744866,21.892110351533965,24.804143738004306,24.695889254049842,23.44424448800015,26.021378761762623,24.964366834168267
69,690.0,25.764671146244396,25.439169929737183,25.11804412274084,26.012377832354414,26.126100550967067,29.013968110737903,23.04406135498273,21.95389383578564,24.82781048598509,24.707587349325657,23.38325642038427,26.0926950163154,25.00052357537559
70,700.0,25.859015088051137,24.581866801401297,25.14170599693702,26.012544988742246,26.143841826749558,29.420606148357784,23.082800735051407,21.97505845202286,24.84552602453918,24.72229337014558,23.44816947356632,26.100628337123034,24.99694169398669
71,710.0,25.802695636005716,21.724587019576767,25.166571475363845,26.05224114826226,26.15770970033519,27.874146552385525,23.129586914112352,22.02085767493623,24.85902923279615,24.7319232597645,23.479989028829138,26.11128148341976,25.01153124797756
72,720.0,25.83942088726866,31.431621122192684,25.18822072567745,26.042663666045403,26.16892611752135,29.798429882592924,23.188589891979273,21.985855508960714,24.893354852296056,24.743465857679766,23.460905857242768,26.102256463070415,25.054975258308428
73,730.0,25.88257256045397,38.30489603370402,25.214054361796222,26.053112468587024,26.186863121994385,28.1426737337981,23.22130565199475,22.149279876998545,24.86694869606155,24.755813733372996,23.508899068841263,26.1303151936523,25.044244748544877
74,740.0,25.857058761409697,5.487679795904013,25.230458591222042,26.089812044333744,26.20852462448707,28.549928653510097,23.2723714176156,22.118644330017794,24.905924863413354,24.763220041363052,23.482020842056844,26.1705592983714,25.0750949228288
75,750.0,25.83508377862734,19.96353581235688,25.248189603063256,26.06728004634281,26.204292808187578,28.616390438799403,23.29519533955624,22.146642577076637,24.910656860718262,24.774868710272894,23.485449346930665,26.117531535517614,25.066891776287314
76,760.0,25.85845484792541,41.958884144462424,25.275174481656762,26.10243706106898,26.224406631715617,28.448410085247787,23.36057085286727,22.12887434355244,24.917095719696874,24.78616096693287,23.543663160016298,26.197572122455135,25.106573208470618
77,770.0,25.99538966189209,22.183040364638074,25.296141414252144,26.10007589841191,26.235816125261266,28.42638288065131,23.39825559818605,22.259411035130995,24.9482017795338,24.795114782561438,23.50316327983029,26.174712075944072,25.100798121777373
78,780.0,25.79614026924945,24.076014602737544,25.304361661688798,26.10973962926075,26.245416881306884,28.422327901854228,23.43467418473943,22.233773100864582,24.942169919757937,24.803584974438174,23.534278681637375,26.199899398703366,25.139873803275975
79,790.0,25.905407813860187,24.037654338025863,25.338388211029315,26.13895780939052,26.25714859835141,26.937743151510407,23.480239722147196,22.30414881422592,24.927747149224935,24.813970927663522,23.534376638231933,26.18413572312429,25.12368557034712
80,800.0,25.956566271931028,26.38170898236382,25.3451589455515,26.111669926298188,26.270762621045396,29.591167354606046,23.496324844787495,22.35603809926458,24.98744486064903,24.81912190520775,23.547388483929495,26.219813215889747,25.155625097824373
81,810.0,25.85233390774827,25.37887102157212,25.375778168408193,26.172467524179837,26.271767187155156,28.204512527692177,23.57067731758899,22.2924941787603,24.95659028452386,24.828005630819096,23.595277270296215,26.200734269329814,25.15451661037285
82,820.0,25.92458620623694,25.58646009676153,25.375083655041763,26.127671406728858,26.279524103150703,28.12962188467777,23.595100180341618,22.334841014274996,25.01749090708789,24.840747816663313,23.543667290804454,26.253105821031518,25.188742716434998
83,830.0,26.010649223893015,25.753653413540736,25.42205013987074,26.153545057771723,26.297528545095894,28.653480205749975,23.63441185731641,22.472066351496775,24.96027746749408,24.846368302067575,23.568324787063272,26.219384595320257,25.179554824014943
84,840.0,25.844680626981052,24.722703032438943,25.405000182867436,26.168295856315353,26.30037496360833,27.32552667614479,23.662544762124348,22.410785942994732,25.026937151759476,24.851215705815225,23.621788368593503,26.239647640814212,25.19868946259709
85,850.0,25.969934788289958,26.742260562649395,25.47240827569959,26.18293897916149,26.306726146364124,29.450637276416508,23.726041042583304,22.513179316749092,24.971270441229713,24.86381591708297,23.581281846369333,26.26342742061707,25.229212851649383
86,860.0,25.915981739406245,25.157536768406604,25.450071257318946,26.167091838655644,26.313724696522566,26.942819289612718,23.71797482440104,22.51596270690744,25.038058359910405,24.864628022662792,23.613720073590684,26.2423690931995,25.219165003494844
87,870.0,25.924580266315306,25.46332043761105,25.466755624418507,26.191263903396642,26.32162616928086,26.05321429433012,23.80245698817585,22.532619223725387,25.01130028977412,24.874911025696733,23.591682640991937,26.249733675614454,25.22416451245925
88,880.0,25.973866554557542,26.19346201488454,25.51011934089964,26.169531828802143,26.322488707459485,29.203832285263257,23.8067335165312,22.561587436118312,25.031682695927568,24.88390782981947,23.643651562355153,26.29327151055056,25.24135700257415
89,890.0,25.928867274942306,25.018046195156327,25.49986167071024,26.198886172417996,26.339424522637742,29.15078749756576,23.89617510641269,22.599454133070648,25.074335897288186,24.887456877409914,23.650740246870644,26.25405309905661,25.2665089090947
90,900.0,26.02784210979698,26.639800626734896,25.542964969741952,26.2015291425261,26.33532506104182,26.6384867482074,23.851415363225314,22.669526780338764,25.00127738074054,24.89593013430366,23.612108119624736,26.282978310191037,25.26089178033028
91,910.0,25.830787645040555,24.32684581118928,25.544457236229125,26.21810913317235,26.344288150657633,28.216275973755742,23.918448136308573,22.650050665804894,25.101612559942872,24.89944908628914,23.668187859024517,26.2961059392068,25.290907427312874
92,920.0,26.022209268460006,25.835481056043548,25.562394972629054,26.179310629512496,26.346602695084815,27.631854610342426,23.955072167013196,22.657041747715635,25.053434413192424,24.907280997301285,23.609471043920184,26.264533585002127,25.29961913122673
93,930.0,25.964076992483136,27.091396609732783,25.578492065737027,26.229996140700617,26.35108973965908,25.149122012791974,23.990111852819286,22.774846379038834,25.03903117363558,24.914318682567142,23.75476381536474,26.309395876311797,25.28420994067032
94,940.0,25.969535149787177,24.73055889277594,25.5951851853081,26.214673795374765,26.35765001318273,30.919362907075435,24.0207518666762,22.711269298459605,25.083626341052366,24.91825164644994,23.625614374091626,26.2784538073799,25.31004211436629
95,950.0,25.97932401567511,26.362842195727524,25.625753242314417,26.208133106622004,26.350424653831478,25.707920411586667,24.05787017917946,22.89567531635544,25.05329573603093,24.926050402958968,23.666999060789003,26.310183696392404,25.305336835460864
96,960.0,25.870433393914155,25.19584944785683,25.619731770310818,26.219026080262502,26.37559681899456,29.986436629232404,24.086256644763996,22.683065734033065,25.130676962764404,24.928161444566644,23.72008473855468,26.288629628463763,25.349525748840833
97,970.0,26.077741020027194,26.107703725845447,25.629446430962243,26.223026516118566,26.358226024484335,23.54345763281586,24.121893134870792,22.974939319156043,25.07240449186018,24.93905037689388,23.651054229688175,26.323253541462645,25.338700329262785
98,980.0,25.929297183618182,25.49243128217328,25.698209080861023,26.239458059548156,26.360192762815565,29.783011995725314,24.144787394469226,22.87434000849258,25.032533629613344,24.93755844888141,23.763595525713946,26.295182235453204,25.34908767313142
99,990.0,25.961187168081764,26.03339160386531,25.678084344028388,26.220329444192604,26.381179141751183,27.606724985506737,24.177055902562643,22.857248998735297,25.212960425974863,24.948392840474988,23.699802694876563,26.30483572465058,25.349919662978017
100,1000.0,,,,,,,,,,,,,
