,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
19,190.0,12.466747333924616,12.278338209598216,11.849788886667348,12.471595428594867,12.474021060760773,22.14299098288143,11.37588346339633,10.509832019882737,12.260652280109761,12.299926453572372,12.237141853673206,12.47322101291305,12.720873760271747
20,200.0,12.472567289196805,12.28136214792554,11.852245399986451,12.47777254481435,12.480463506332937,22.19786912850832,11.376009855991143,10.511800321300996,12.262954559295592,12.30121605519719,12.239398621731661,12.479566914763495,12.723250710085454
21,210.0,12.479122346248799,12.284451739643345,11.854759286006367,12.484018552958592,12.486968019410789,22.25241023713681,11.376092993836261,10.513715331767441,12.265307550928558,12.30254156803581,12.24159234413585,12.485973830549048,12.72568066315919
22,220.0,12.484324154387984,12.287600260587755,11.857324482887003,12.490321422719868,12.493536368328146,22.306413791049486,11.376128796726107,10.51556883130769,12.267705183278538,12.303898816326342,12.243719416685064,12.492434940143427,12.728158069541127
23,230.0,12.49019509295785,12.290801912144655,11.859936486581379,12.496672514816792,12.500159496025391,22.359675747581417,11.376114305592182,10.517353942225856,12.270142329273103,12.305284179168606,12.245777654569649,12.498943534885347,12.730677835174589
24,240.0,12.496162214934609,12.294051664666666,11.86259072572833,12.503059850964616,12.5068236572511,22.412026883322746,11.376046637454502,10.519065185502741,12.272614180989265,12.306694381885894,12.24776433387997,12.505500551484365,12.733235465747027
25,250.0,12.502155630168872,12.297344966999274,11.865283366954214,12.509479083039382,12.513522061699609,22.463322591095725,11.37592391004395,10.520697646685226,12.27511672571708,12.308126697738613,12.249679163321437,12.512084075813137,12.735827326868389
26,260.0,12.508147481553934,12.300677780451192,11.8680114355638,12.51591546810348,12.520253066012966,22.513431070942485,11.375744255826685,10.522248061695732,12.277646454775226,12.309578691339382,12.251520921445671,12.518696098221431,12.738449747412783
27,270.0,12.514158192377009,12.304046750578904,11.87077164301713,12.522373665709901,12.527008005734327,22.56224352130631,11.375506585818428,10.523713572599839,12.280200068533834,12.31104825192322,12.253290523795739,12.525338237545924,12.74110002402063
28,280.0,12.520185932992389,12.307448525243158,11.873561727243436,12.528844381423518,12.533765999544977,22.60967996151814,11.375209911045548,10.525092281015814,12.282774772320227,12.312533546061983,12.25498620963379,12.531975174604463,12.743775463510632
29,290.0,12.526205219250722,12.310880840001591,11.876379351597015,12.535325654559882,12.540562561731933,22.655669238150374,11.374853692548204,10.526382318385776,12.28536806243282,12.314032854306937,12.256609803136087,12.538616716228738,12.746473814890146
30,300.0,12.532228103097951,12.314340527910963,11.879222615947393,12.54184042082809,12.547346837565058,22.70016557824805,11.374437855059641,10.5275829387968,12.287977702870979,12.315544577049245,12.258161999724773,12.545293408169796,12.749193001740904
31,310.0,12.538249913671047,12.317825739324983,11.882089577197313,12.54830036844132,12.55414759102271,22.743140205662616,11.373961953907282,10.528693525160126,12.290601624088488,12.317067589574489,12.259643713980367,12.551967124445111,12.751931012045636
32,320.0,12.544250535461781,12.321334912492446,11.884978991004937,12.554783614545475,12.560947171855771,22.784572530664732,11.37342678201998,10.529714351264776,12.293238033820076,12.31860077320778,12.261055341890529,12.558635313526311,12.754686527005877
33,330.0,12.550249892635607,12.324865269339647,11.887889171299925,12.561255859493379,12.567745468154586,22.824464095204057,11.372832192435306,10.530645243829827,12.295885518149895,12.320142841951615,12.262398354814696,12.565300802595402,12.757457821433386
34,340.0,12.556237552345445,12.328416288950786,11.890819244696162,12.567730356645177,12.574539004221085,22.862822918137834,11.37217924156725,10.531487022553597,12.298542217810745,12.321693081930057,12.263674729584363,12.571963690025347,12.760243936500006
35,350.0,12.56220903067722,12.33198652968552,11.893767707837075,12.574193110305291,12.581327382382483,22.899666642933592,11.371468052021429,10.53224023457012,12.301207133247894,12.323250701541998,12.264883729805002,12.578614555848178,12.763043230147607
36,360.0,12.568191251343682,12.335573193400405,11.89673369407715,12.580645377159428,12.588106336453544,22.935026599855792,11.370699716983864,10.532906490009157,12.303878832388738,12.324814790543346,12.26602801025457,12.585255264243488,12.765855156368998
37,370.0,12.574104447953742,12.339176431709149,11.89971657497444,12.587084372420332,12.59487413306874,22.96893306371278,11.36987544539805,10.533486382408682,12.306556396480111,12.326384760899028,12.267109109978154,12.591885449395049,12.76867851569257
38,380.0,12.580026658783236,12.342794274467074,11.90271491176256,12.593506722159093,12.601630117626033,23.001427905652296,11.368995480977516,10.533981413220836,12.309238664524528,12.327959999930105,12.268128004821365,12.59850178873202,12.771512182969733
39,390.0,12.58593493556406,12.346427659617804,11.905728658080063,12.59991227973216,12.608371165967666,23.032552783573887,11.368061777561847,10.534393455534921,12.311924799472916,12.329539936972715,12.269086323156122,12.605102978400486,12.77435594608506
40,400.0,12.591788079080073,12.35007290410572,11.908756756229405,12.606300386536084,12.615096249756794,23.062351711139943,11.36707494306382,10.534723722930043,12.314613990382913,12.331124182224354,12.26998471044768,12.611685802662342,12.777208633289307
41,410.0,12.597656738865437,12.35373029689855,11.911798854261356,12.612668441745859,12.621803375177107,23.090877928030952,11.366036165791556,10.534973915050523,12.317305468966165,12.332712245688079,12.270825689964152,12.61825025398435,12.780069989626515
42,420.0,12.60349430747253,12.35740062127046,11.914854061738907,12.619016474608152,12.628491535967715,23.118179581433154,11.364946739276526,10.535145948502015,12.319998289632746,12.334303659772289,12.27161001652799,12.624795801630164,12.782938870433856
43,430.0,12.609299562194746,12.361080772993216,11.917922050999106,12.625343639000384,12.635159661876013,23.144301651713693,11.363807956119567,10.535241614125171,12.32269210633126,12.335898105124695,12.272338693249017,12.631318004051629,12.78581519639865
44,440.0,12.61508543827151,12.364770968152996,11.921002766655585,12.631647315180407,12.641806596753096,23.16930711470977,11.362621185102762,10.535262670872566,12.325386087718769,12.337495284147066,12.27301299565744,12.637819974486261,12.788698243577285
45,450.0,12.62085420133414,12.368471266250657,11.924094937714871,12.637926549322057,12.648430125509112,23.19323298970664,11.361387223141676,10.535211134403328,12.328079723065516,12.339094879470258,12.273635499340276,12.644298548428438,12.791587558405686
46,460.0,12.626572106193631,12.372180088235835,11.9271986757146,12.644180746795234,12.655028895103213,23.21613272667127,11.360107780229892,10.535088856990598,12.330772864325949,12.340696497738993,12.27420730640638,12.650750821301594,12.794483167912956
47,470.0,12.632273112721306,12.375898895708996,11.9303136592827,12.650410252606669,12.661603936124425,23.23805395216877,11.358784370497212,10.53489741795377,12.333464204721093,12.342300160942255,12.274727247052244,12.657179066004767,12.797383816458453
48,480.0,12.637947578329792,12.379623463119458,11.9334395277644,12.65661270937778,12.668153225846694,23.259042535302772,11.3574174571885,10.534639537883336,12.336154021209023,12.34390533355808,12.275200527926328,12.663581432939234,12.800289905625801
49,490.0,12.643596150918565,12.383356459517305,11.936576045546063,12.662788469966396,12.674675669920607,23.279141587577236,11.356009541585241,10.534315734864132,12.33884169636293,12.345511923401968,12.27562438385527,12.669955617450745,12.803200809678227
50,500.0,12.649211502636595,12.387095699483144,11.939722803692849,12.668936125253378,12.681170835706833,23.298395462981784,11.354560811223804,10.5339295435357,12.341526496374723,12.347119751752146,12.276003662719619,12.676302940631743,12.80611616766833
51,510.0,12.654800611812034,12.3908425712832,11.942879515167848,12.675055818150414,12.68763753060321,23.316849720836522,11.353073039584359,10.533481473316286,12.344208538042997,12.34872863808789,12.276336755854887,12.682621161463969,12.809035721096958
52,520.0,12.660360529699185,12.394596733150772,11.94604604157027,12.681145800628435,12.694075211083563,23.334538234522245,11.351547347519958,10.53297426525256,12.346887239794139,12.350338396560266,12.276625750440576,12.688911015547987,12.811959065919721
53,530.0,12.665888163967015,12.398352727665534,11.949222109801902,12.687207165084523,12.700483193620848,23.351497168719742,11.34998521572771,10.532409394072426,12.349562427142855,12.351948878361672,12.276872639951613,12.695170608028498,12.814886668212166
54,540.0,12.671386726303746,12.40211684055638,11.952407671525325,12.693237749766881,12.706861027403644,23.367767457528092,11.34838788825619,10.531788197708389,12.352233213468041,12.353559948627934,12.277076932972651,12.701399827120925,12.81781740698268
55,550.0,12.676852611105499,12.405886700534902,11.955602231532696,12.699237830191304,12.713207784072093,23.383387140734655,11.346756394235198,10.53111367659856,12.354899942476024,12.35517153543257,12.277242495323552,12.707598183324045,12.820751488809465
56,560.0,12.682287776180312,12.409662712079447,11.958806148014734,12.705207055528568,12.71952316765411,23.398379828139714,11.345091441074652,10.530386165934306,12.357562345685224,12.356783374598441,12.277366157527952,12.713765467396115,12.823688624440589
57,570.0,12.68769251412827,12.413439298735291,11.962018650253789,12.711144716111685,12.72580652375682,23.412780285253362,11.343395449999537,10.529608722155986,12.360219915120679,12.35839549922124,12.277453699736364,12.719900995568324,12.826628540930269
58,580.0,12.693067136977112,12.417221804409579,11.965239949933093,12.717051307734087,12.732057439649402,23.426617904736677,11.341668720655717,10.528781774679645,12.362872509684854,12.36000777414212,12.277502557367498,12.726003593795811,12.829571210350093
59,590.0,12.698407910538076,12.421002485918963,11.968469690768833,12.72292595347458,12.738274804553972,23.439919876565803,11.339912536870614,10.527907760895069,12.365519634451827,12.361620029597127,12.27751518069088,12.732073637530638,12.832516514623725
60,600.0,12.703723179782896,12.424798816471053,11.971708036887769,12.728767572023386,12.744459805997945,23.452713080447086,11.33812820107691,10.526988130538971,12.368161393162213,12.363232307746243,12.27749197340314,12.738110844821959,12.835464175489642
61,610.0,12.709000977394872,12.428591206431328,11.974954744847746,12.734576246939842,12.750610296390027,23.465022419736655,11.336316568779782,10.526024478257547,12.37079785528556,12.364844440302035,12.2774349979913,12.744114555703502,12.838414234198464
62,620.0,12.714247448583139,12.432389187969589,11.97820950468775,12.740352780807447,12.756726532382364,23.47686633177416,11.334478761809867,10.525018113484723,12.373427924582,12.366456372532575,12.27734223585259,12.750084513595652,12.841366108148277
63,630.0,12.719463542542766,12.43619488280607,11.981472351804383,12.746096500433056,12.76280841814906,23.488276023510604,11.33261625262338,10.523970811146972,12.3760526729347,12.368068101518274,12.277218020944414,12.756020429611654,12.844319734633308
64,640.0,12.724643666569687,12.439990286562217,11.984743194409065,12.7518057432645,12.768855428234023,23.499268297221093,11.330729650457862,10.522883537523178,12.378670442801724,12.369679397045765,12.277061192619417,12.761921709230164,12.847275756231014
65,650.0,12.729798179566675,12.443799912705426,11.98802194076683,12.757481360459323,12.774866982344184,23.50986345800081,11.32882028873758,10.52175787289045,12.381282258295276,12.371290377538292,12.276873906020464,12.767788343280579,12.850233258415264
66,660.0,12.734915642322232,12.447583750949889,11.991308473961052,12.763123910097562,12.78084314966305,23.520079993812242,11.32688863331097,10.520596418534325,12.383887095430117,12.372900803258819,12.276656517473345,12.773619757306726,12.85319217598837
67,670.0,12.74000362977093,12.4514107480231,11.99460297450213,12.76873231056156,12.786783594971213,23.529935894216074,11.324936182022611,10.519398215249694,12.386485086655119,12.374510920459695,12.276408650309582,12.779416392729567,12.856152923753617
68,680.0,12.74505947803376,12.455256835801157,11.997904983896024,12.774306531025342,12.792687952257607,23.539447994576765,11.322963575638841,10.518166566197989,12.38907752761408,12.376120388689515,12.276133600684748,12.78517908054044,12.859114798052696
69,690.0,12.75008337675488,12.459035900192312,12.001214804551136,12.779846129072395,12.79855628733485,23.548632104404675,11.320971830847027,10.516901626578777,12.391662117718528,12.3777293014691,12.2758315501558,12.790904017485362,12.862077436295333
70,700.0,12.75507292795274,12.462809971289309,12.004531959549551,12.785351596578233,12.804388060929684,23.557503281264275,11.318961996550533,10.51560535976881,12.394239353274195,12.379337492490478,12.275499082335445,12.796594266211025,12.865042277359164
71,710.0,12.760032184308276,12.466565319102525,12.007856417113604,12.790822081327969,12.810183280467061,23.56607835980226,11.316934576566966,10.514278643223038,12.396809341578866,12.380945225968876,12.275140081703798,12.802249234871821,12.868007689607012
72,720.0,12.764958070684996,12.470228709027568,12.011188287854061,12.796258799107068,12.81594172746134,23.574363304270342,11.314890598504666,10.512922842448734,12.399371960954282,12.382552193976846,12.27475600413525,12.807868563145595,12.870973464667285
73,730.0,12.769851956910982,12.474235738087064,12.014527483137757,12.801660788047084,12.821663099839801,23.58238076216803,11.312831302801397,10.511537185591054,12.40192847207001,12.384158427597773,12.27434642977057,12.813450884788004,12.873941505870281
74,740.0,12.774715160388379,12.4786064590328,12.017874190296956,12.807027504035213,12.827347346891415,23.59013511153081,11.310756967073663,10.51012614181842,12.404476116175692,12.385764058625583,12.273914132681353,12.818997075754838,12.876909833502356
75,750.0,12.779546306573243,12.482444599287778,12.021228118584903,12.812360396602312,12.832994902506007,23.597640308284554,11.308668853638855,10.508689272013706,12.407016655199216,12.387368752039885,12.273457488823464,12.824508177394831,12.879879550921945
76,760.0,12.784344291247331,12.485367693142853,12.024589050390913,12.817657569559886,12.838604820158436,23.604907526933857,11.30656691016683,10.507227238146289,12.409549524976105,12.388972573138114,12.272976963256882,12.829981182336235,12.882848985259601
77,770.0,12.789109455958194,12.48945393829165,12.027957265903623,12.822920327994591,12.844177468561423,23.61194680703017,11.30445251503183,10.505739940834596,12.412073998795577,12.390575689019746,12.272475171781371,12.835419128242357,12.88581974184138
78,780.0,12.79384755944,12.493396896462839,12.031332762369061,12.828148047699,12.849712632120838,23.61876784332003,11.302326584704316,10.50423060673197,12.41459158010305,12.392178034643866,12.271950278739359,12.840820510195094,12.888790550529407
79,790.0,12.798550074396427,12.497254657678106,12.034714949699648,12.833340687243343,12.855210324534491,23.625380097699175,11.300189393172854,10.50269887381655,12.417101044203207,12.39377948415726,12.271404345635535,12.846185725687578,12.891762845623898
80,800.0,12.80322139758842,12.50104265153952,12.038104482150686,12.838499068650714,12.860670504992953,23.631788029240543,11.298041973776513,10.501146465507487,12.419600899108602,12.395380132770676,12.270837207038792,12.851513962014733,12.894734774471829
81,810.0,12.807863155041467,12.504863381125823,12.041500747999265,12.843621786922023,12.8660933139692,23.63800827893983,11.295883985203456,10.499574642605133,12.422093886485493,12.396979791018035,12.270249318901534,12.85680626841397,12.897707457955146
82,820.0,12.81247143326537,12.508684087579566,12.04490420985051,12.848710933512384,12.871478391703265,23.644044438864803,11.293717505590761,10.49798207917273,12.424577719764365,12.398578381629848,12.269644036311611,12.862061261984417,12.900680020057932
83,830.0,12.81704861095977,12.512504325865589,12.048314066484044,12.853764483995054,12.876825727089836,23.649903891144675,11.29154245861859,10.496369867351595,12.427055062945167,12.400176305004209,12.269017713944232,12.867281036047588,12.9036536070916
84,840.0,12.821597855142707,12.516332984733712,12.051731477793934,12.858783248013347,12.882135668831491,23.65559528473522,11.289359826281272,10.494741128679896,12.42952241961788,12.40177332357047,12.268372175515152,12.87246370529261,12.906626959084885
85,850.0,12.826113279769423,12.520120475741548,12.05515490647359,12.86376749633383,12.887408053920065,23.66112227445334,11.287169306963554,10.493094545109336,12.43198265679725,12.403369250328208,12.267710047139863,12.877610022817144,12.909600495129947
86,860.0,12.830599104079495,12.523957606445453,12.058586407210383,12.868717496229433,12.892642863282187,23.666495950965544,11.284972871457393,10.491432576974042,12.434432578788535,12.404964483922658,12.267029501282408,12.882720475586199,12.912575043040377
87,870.0,12.835053490481837,12.52777364409875,12.06202423216928,12.87363271951061,12.897840157031741,23.67171739688374,11.28276930987544,10.48975519910519,12.436874966331521,12.406558535256822,12.26633243246542,12.88779418514246,12.915549465557415
88,880.0,12.83947677955412,12.531580705980636,12.065468445019636,12.878513799637503,12.903000027223843,23.67679064592991,11.280560853641521,10.488062923554892,12.439308172606216,12.408151602132953,12.265617634486231,12.892831316086292,12.91852343323094
89,890.0,12.843870553244905,12.53540757413592,12.068919984747314,12.883359936482469,12.908122403305518,23.681727748802654,11.278346945327373,10.486356307775647,12.441732697802811,12.409743898967003,12.264886750313492,12.897833221963381,12.921497132447996
90,900.0,12.848233583517732,12.539210266681106,12.072377713408617,12.888171896192448,12.9132075643898,23.686533703156208,11.27612986713491,10.484636028819523,12.44415014148717,12.411335095001315,12.264141469045306,12.902798377135047,12.924471349957496
91,910.0,12.852568639082849,12.543047058400736,12.07584262945591,12.89294987661038,12.91825548244127,23.69120892288745,11.27390762799657,10.482903599216751,12.446556819155276,12.412925447091755,12.263379234467667,12.90772786802975,12.927445092425478
92,920.0,12.856870235106433,12.546829812521867,12.079314245408533,12.897694253194967,12.923266160969037,23.695761165916423,11.271681421165702,10.48115892573745,12.44895758712599,12.41451467562286,12.262602971305983,12.912621756104107,12.930419311398406
93,930.0,12.861143907028604,12.550615371233809,12.082792389962595,12.90240385350873,12.928239852913807,23.700194155530003,11.26945255948839,10.479401595855517,12.451347853214187,12.416102949608048,12.261809582575337,12.917479330572062,12.933393886980252
94,940.0,12.865387904804868,12.554448043804262,12.0862772225875,12.907080233374879,12.933176504988404,23.704508546977138,11.267220490950942,10.477634440224334,12.45372876728349,12.417690321681764,12.261006317179902,12.922301618992572,12.936367581264856
95,950.0,12.86960277928718,12.558241719514985,12.089768565682766,12.911722838300282,12.938076321963754,23.708716967019075,11.264986121871175,10.47585575324009,12.456102432303727,12.419276623942944,12.260186938561654,12.927087978092963,12.939341047121975
96,960.0,12.873788760211282,12.562052359148375,12.093267030171267,12.916331736293637,12.942939217901378,23.712816086812214,11.262750287759198,10.474069668827866,12.458464026588226,12.42086204926319,12.259354089275428,12.931839317359815,12.942313729033675
97,970.0,12.877943261087067,12.565841270632196,12.096771708358643,12.920907022141936,12.947765785158534,23.716815196174494,11.260513017608687,10.472271352866807,12.460819653235763,12.422446361679933,12.258508719301851,12.936555066922187,12.945286918784435
98,980.0,12.882071423602365,12.569648167838585,12.100282512526457,12.92544908086776,12.952555689561741,23.72071029938297,11.258274691946712,10.470466977196534,12.463165648602258,12.424029863615623,12.257648902387103,12.941236032785582,12.948259764079667
99,990.0,12.886169959167272,12.57343309192989,12.103801063070923,12.929958313183434,12.957309016520904,23.72451222911997,11.256035296504695,10.468654105135439,12.465500256430298,12.425612186601805,12.256779312527318,12.94588169795765,12.951232247358837
100,1000.0,,,,,,,,,,,,,
