,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
13,130.0,116.81947260862958,156.79897925199447,167.8412344816997,116.63595212771011,116.62700626953871,52.9368728888682,234.37531969147219,176.31503963501572,157.96643272264492,149.43463587864295,135.68563500709033,116.59613322036964,147.06002338895183
14,140.0,116.85665809610832,156.70305817610077,167.69075295864437,116.64774366665807,116.62891725775917,53.34022509333006,234.47783522099078,176.42050899833376,157.91825980503037,149.44416370340787,136.00694070083702,116.60048191447092,147.0167730354828
15,150.0,116.90690331510058,156.60684395060676,167.5357644608036,116.6731065837759,116.64411505070493,53.840393269554646,234.60396797602544,176.56165729510798,157.87566547167728,149.45693470391174,136.34570582737902,116.61930925482056,146.97372838715967
16,160.0,116.97025525989633,156.51092730587743,167.37714084894023,116.7118258992335,116.67267504040869,54.44384632222568,234.75590565618845,176.74024622780126,157.83888536304994,149.4726933543601,136.7006390118803,116.65349558452316,146.9311144860914
17,170.0,117.04630858582193,156.41576375482106,167.21556598809374,116.76415294938181,116.73685990139872,55.1601067522348,234.93549307279318,176.95768895278388,157.80804133364836,149.49118555938048,137.07057173940004,116.69627312719182,146.8891033825417
18,180.0,117.13475465925293,156.3217185460243,167.05159489247822,116.83224719290237,116.77122984842785,56.00804422091157,235.14399260898398,177.21493733037428,157.78317671687333,149.5121590505898,137.45443941827634,116.75454406296608,146.84779925226692
19,190.0,117.23539187495177,156.2290699708304,166.88565825116117,116.90675034692437,116.8394405135292,56.972273587417206,235.3823840118263,177.51235402079595,157.76427479311826,149.53537603844865,137.85124898527536,116.82735376454052,146.80727016638167
20,200.0,117.3489888800809,156.13805317414813,166.7181118136504,116.99677415751003,116.92183883398268,58.06584833285761,235.65132539705846,177.8501763573732,157.75128636268568,149.56061537536948,138.26011029917512,116.91321641253961,146.76756076873502
21,210.0,117.49966474016935,156.04884269466257,166.54923803057957,117.09937190627153,117.01655401555675,59.29333773982778,235.95125492758282,178.2283676119227,157.7441304411813,149.58767091762175,138.6802043809083,117.01114408114275,146.72868492808806
22,220.0,117.60650018637182,155.96157969922493,166.37925648050853,117.2141237202373,117.12407618007178,60.65903139718068,236.28232872466683,178.64658068661112,157.74270804172315,149.6163552346602,139.11081139337895,117.12142842405761,146.69065666480984
23,230.0,117.74837612116141,155.8763803945752,166.2083740109499,117.34088108489405,117.24446705650722,62.16552269442376,236.6446188756436,179.1043274647573,157.7469198828964,149.64649612467855,139.55128919404157,117.24400012107189,146.6534720534625
24,240.0,117.90385281571771,155.79333902503146,166.0367389246348,117.47928043037143,117.37720989915542,63.81549648705358,237.0379718925526,179.60106459376837,157.75664783185218,149.6779357064672,140.00095361393855,117.3792762004635,146.61711926545578
25,250.0,118.06953639942488,155.71252902527735,165.86447757861723,117.62924811289628,117.5221346203591,65.61122173499658,237.46221504708527,180.13597254464318,157.77177923202797,149.71053317785712,140.4593116994878,117.52615346199059,146.5815919582343
26,260.0,118.24389106495414,155.634003856695,165.69171272127676,117.79006831939184,117.67950963848344,67.55404291098894,237.91700828850026,180.70835086921966,157.7922067370385,149.74415975060467,140.92581316727066,117.68503115070406,146.5468646692643
27,270.0,118.42814182676824,155.55782065250546,165.51851745876704,117.96220532323139,117.84899986082786,69.6446478419388,238.40200998665276,181.31734332486235,157.81781106772078,149.77869893827486,141.40006709872972,117.85624744050203,146.51292926502646
28,280.0,118.62251214613745,155.4840105290704,165.34498331204554,118.14523158342476,118.02936918391497,71.88402769584124,238.91678510300073,181.96213864919298,157.84848559311,149.8140458978521,141.8815163328703,118.03757385892773,146.47976663330923
29,290.0,118.82514263973681,155.41262630628466,165.1711712851362,118.33905987311356,118.22331283680444,74.27172399557485,239.46089064206802,182.6417002566074,157.8841250720429,149.85010358223846,142.3698600188477,118.2299168398178,146.44735888655472
30,300.0,119.03688780368721,155.34366431740665,164.99714068687564,118.54557988126663,118.42737397395706,76.8074612373207,240.03384512682663,183.3551445522588,157.92462795447685,149.88678077066442,142.86475491717405,118.43525007293157,146.41569149575298
31,310.0,119.25761823012745,155.27716154073238,164.8229323141713,118.75830513337391,118.64378376702122,79.49072531529033,240.63508680904624,184.10149480999004,157.96989296850657,149.9240028240452,143.36585151419519,118.65136280205667,146.38473773164313
32,320.0,119.48564294511975,155.21316249002066,164.64860391384212,118.98323438902551,118.87137252820338,82.31966010172006,241.2641944845959,184.87992840222782,158.01982831987468,149.9616976214917,143.87282794220724,118.87797886148127,146.3544943537323
33,330.0,119.72252591437848,155.1516276877731,164.47417685064647,119.21768427295811,119.11023967838175,85.29335907387944,241.92054278024185,185.6893146979663,158.07435299961304,149.999793905529,144.38542227897497,119.11544645650596,146.3249357360528
34,340.0,119.96744686894411,155.09263400294992,164.29970291013595,119.46280298460505,119.36021531821152,88.40982990448222,242.60367362626346,186.5288422885404,158.13336360531562,150.03823475325342,144.90342588133387,119.36382711403375,146.29606020130552
35,350.0,120.2201223679021,155.0361950475313,164.12519051113324,119.71757370944991,119.62136281866276,91.66670305460751,243.31299310045304,187.3975139222103,158.19679330768943,150.07696759581307,145.42646020128493,119.62243860721281,146.26783581264016
36,360.0,120.48266071689625,154.9822324943522,163.95066917122523,119.98209037284877,119.89341467850392,95.06257604469906,244.04799819412833,188.29453016541567,158.26455350286707,150.1159359718493,145.95440919386144,119.89148227258873,146.2402708520228
37,370.0,120.7483619473416,154.93083591517296,163.77618098101206,120.25616910325346,120.1762984575209,98.59434353421562,244.80821123565462,189.2188649381069,158.33657859946626,150.15509521741288,146.48707227465698,120.17098573202513,146.21334421415068
38,380.0,121.02374712845973,154.8819608781346,163.60170584566748,120.53953679622875,120.47002613818127,102.25996835129021,245.5930124376329,190.1696617642747,158.41278827226154,150.19440316207178,147.02423895207522,120.46071772101438,146.18703132168432
39,390.0,121.30699512985004,154.8357400641705,163.42730221339752,120.83219614112883,120.77438442566917,106.0563572191933,246.4020168610824,191.14617221397688,158.49311947836708,150.23381784446465,147.56575868029623,120.76060210708121,146.16134748936426
40,400.0,121.59415882688346,154.79199984726068,163.25296381421936,121.13410459832558,121.08933531716603,109.9802607440914,247.23464109930975,192.14745403653845,158.5775079262409,150.27330633503863,148.11139111851304,121.07038453714138,146.1362642203986
41,410.0,121.89171055405016,154.7508196128936,163.07871961263479,121.44503539709818,121.4147473293925,114.02984592378453,248.0904112595597,193.17270860494853,158.66589156592883,150.312833788956,148.66110044621726,121.39008480884775,146.11178942771292
42,420.0,122.19542519218467,154.7123141641074,162.90456118796388,121.76498893410455,121.75056194310858,118.20216020142111,248.9688742115773,194.22116302517426,158.75819990414425,150.35236671652993,149.21467511167242,121.71969180808587,146.08788910802716
43,430.0,122.50498000257083,154.6763230133302,162.73051054928203,122.09389998639818,122.09672292555155,122.4924377481094,249.86952851823511,195.29205972798565,158.85438854348246,150.39187795644722,149.7719724970886,122.05878944995949,146.0645770070952
44,440.0,122.82165183587466,154.64291013938006,162.55660785778218,122.43150433962518,122.45315635880662,126.902368467731,250.79195385967165,196.38461311101773,158.95439547614026,150.43134092726058,150.33285232885586,122.40770486655055,146.0418365065696
45,450.0,123.14560223648007,154.6121335558669,162.38280174258503,122.77770683355452,122.81966114764467,131.4244940512199,251.73565885287698,197.49815380160734,159.05816588478802,150.47072993644963,150.89730826919086,122.76614305448388,146.01965822277722
46,460.0,123.4733038569845,154.58392296646102,162.2091363625677,123.13242526237761,123.19612467980107,136.05771376420836,252.7002266361639,198.63195917867233,159.16567621950696,150.51001744417627,151.46520940006246,123.13379587357439,145.9980609077813
47,470.0,123.80820951121397,154.55843431507023,162.0356214484238,123.49570390079973,123.5826842530179,140.7992955067196,253.6852865596274,199.78526932631615,159.2768241191943,150.5491922088037,152.03625517701894,123.51092906656932,145.97699199406094
48,480.0,124.14929452482853,154.53538578030427,161.86226262365884,123.86726322043252,123.9791466296865,145.64627138382247,254.69032161649187,200.95761234164328,159.39161121469232,150.58822153563193,152.61068513180757,123.89733940034344,145.9564870488099
49,490.0,124.4965633834292,154.5150267663826,161.68907153617158,124.24713341930924,124.38540817489553,150.59493723766465,255.71507888134502,202.14802114929265,159.509977253746,150.6270924157481,153.18808744985367,124.29278151691939,145.9365270095767
50,500.0,124.84910921656785,154.49721759335583,161.51604379185875,124.63514877969492,124.80143721836123,155.64338365230742,256.75902316157584,203.3562832628698,159.63185621901278,150.66578522089657,153.76867706664368,124.69739611310423,145.91710183758954
51,510.0,125.20771085938743,154.48211515573647,161.34318117478387,125.03129741080654,125.22710883078163,160.7914001893642,257.8218322773054,204.58148455063858,159.7572432008532,150.7042849551846,154.35214175297793,125.11094141846846,145.89820765253342
52,520.0,125.57195537359267,154.46973364384888,161.1705005434257,125.43535780559158,125.66236872115464,166.0332729287321,258.9031399837481,205.82324521744775,159.88607785300337,150.74257449294555,154.93847330795685,125.53349157593979,145.87983385162156
53,530.0,125.94138393785884,154.45963736423346,160.99799841532888,125.84745113460995,126.10714548585588,171.36491792420972,260.0026102612492,207.08092597404666,160.01833293254177,150.78063719093404,155.52769770707658,125.96480043864945,145.8620190097745
54,540.0,126.31635180371791,154.45238490466673,160.82569478759083,126.26726986999148,126.56138851377719,176.78740512785998,261.119889324088,208.3538625573555,160.15392878135532,150.8184620438246,156.1195983134644,126.40485869368865,145.8447050616204
55,550.0,126.69632234149513,154.44783053085737,160.65356673155623,126.69483738254279,127.02498906091203,182.30165281848866,262.2545941821283,209.64188483304534,160.29287349656332,150.85603630670437,156.71440812264177,126.85356850994229,145.82791322861007
56,560.0,127.08148971231165,154.44603527137477,160.48166318414172,127.13008003404006,127.49790083658,187.89810001301032,263.4063957421672,210.94409244888087,160.4351332453951,150.89334152126042,157.31162196294972,127.31094360595715,145.811637157482
57,570.0,127.47181862294265,154.4465142755776,160.30993866236528,127.57287179553347,127.98004644682902,193.5777684659256,264.5750655709986,212.2603757548068,160.58065314714625,150.93037175127992,157.9116697473296,127.77685864998104,145.79586743622235
58,580.0,127.86729481442548,154.44980371417526,160.1384220890856,128.02326016839564,128.47136138984493,199.33857188383914,265.76020346725727,213.58993387280594,160.72940842951158,150.96711511378265,158.5141594901821,128.2511263154117,145.78061274012117
59,590.0,128.26733748909692,154.45517213123026,159.967104558492,128.48108992194713,128.97169537645092,205.17780643117217,266.96155329153515,214.9325221125667,160.88134570181904,151.0035565174464,159.11917646961442,128.73378600689648,145.76586831014313
60,600.0,128.67306328397225,154.46436562644348,159.79601268346642,128.94618282016273,129.48120463819265,211.09404703820167,268.1788185279171,216.28769781352892,161.03646076821144,151.03969200459036,159.72663788316157,129.22477610738105,145.7516297029369
61,610.0,129.08270701769572,154.47546670352264,159.62513854264577,129.4185091053889,129.99957359108336,217.08538764059568,269.4116833189923,217.6550054896511,161.1947411452952,151.07550880089366,160.33659980650032,129.72395567393022,145.7379042599488
62,620.0,129.4970375178199,154.48949841820013,159.45446687098212,129.89815327683374,130.52682583517753,223.14341733066766,270.65988697653404,219.03402473235903,161.3560871342369,151.1109983378031,160.94874371444823,130.23136510298247,145.72465823153422
63,630.0,129.91618277370992,154.50666699149423,159.28401324587693,130.38497998868712,131.06292934884888,229.2775347475255,271.9231865470866,220.42442602724765,161.52056988065706,151.14615287781157,161.56338865710677,130.74683333902135,145.71189514803956
64,640.0,130.33919565596125,154.52520708037716,159.113781727599,130.87871310070435,131.6078014302121,235.4807008552256,273.20130813366137,221.82568151032044,161.68803795142296,151.18096070715916,162.18027494818125,131.27026368290834,145.69966962690125
65,650.0,130.76759012117498,154.5475527823918,158.94377336920172,131.37942539250403,132.16131799773646,241.75143193041862,274.4940179722285,223.23754028880157,161.8585671029404,151.21541708772227,162.7994987413067,131.80164934997197,145.68791947843013
66,660.0,131.19954217828868,154.56960419507635,158.77399097489345,131.88716740088972,132.72348311008287,248.08797784211973,275.80100069419495,224.6599120098851,162.03205159156852,151.24951047693537,163.42100203091874,132.340857741381,145.6766475254005
67,670.0,131.63614877583643,154.5987139902983,158.60446285110137,132.4017316960401,133.29421109974993,254.48908247124427,277.1220962473746,226.09191333874747,162.20848917508675,151.28324401365745,164.0446409362537,132.88792051471913,145.665892108719
68,680.0,132.07693676063448,154.6324965893342,158.43514665966998,132.9230703787236,133.8734289892233,260.9531241097421,278.4570045550035,227.53370059307733,162.38798559900246,151.31659955534187,164.67060644196434,133.44295253946237,145.65560119683377
69,690.0,132.52184856060657,154.66136829616246,158.26609041205157,133.45104802008893,134.4611045790722,267.47830955210577,279.8055523440509,228.98469245351254,162.57032070704915,151.34957555875738,165.29885239650093,134.00527804107074,145.64575784316978
70,700.0,132.97040772228038,154.69213546980978,158.09724947124775,133.98571580734458,135.05713319608017,274.06343734034186,281.1675141104161,230.4447893317014,162.75552516196294,151.38216055327595,165.92892732305154,134.57537288527834,145.63647831800347
71,710.0,133.4232438293077,154.72361706325057,157.9286301222858,134.52687592833988,135.66147744658295,280.71275621796923,282.54263906163726,231.91359688544702,162.9435953748974,151.41436210950417,166.5611238855348,135.15310196405156,145.62763729300897
72,720.0,133.8797282367072,154.72952946920012,157.76025119389476,135.07469804563846,136.27406386101313,287.40843509316625,283.93072161999817,233.39091418448464,163.13450557828335,151.4461630976726,167.19553135305668,135.73836388523665,145.61922257534036
73,730.0,134.34001508849752,154.8010038708196,157.5921121229518,135.62893230589478,136.89480051183526,294.17154209919306,285.33162376525013,234.8759626758666,163.3283631018185,151.47755963396796,167.83196825459248,136.33087268039222,145.611397601986
74,740.0,134.80429721000155,154.92434846430837,157.4242422915162,136.18946556887622,137.52365361461852,300.98323818064944,286.74509679396266,236.36941860184274,163.52490009209893,151.508554091734,168.47062324256956,136.930719221759,145.60400530643093
75,750.0,135.2722312721931,154.94963217068107,157.25661379971706,136.75647994322657,138.1606533253879,307.84769365308995,288.1709780309082,237.87057452034566,163.72426061354108,151.5391254110173,169.1112679558531,137.53807862819875,145.59713862167834
76,760.0,135.74351048852773,154.91575713210756,157.08920893183094,137.32959190837178,138.80557933737916,314.7651136886349,289.6089953129847,239.37914356906563,163.92637973070114,151.5692756430179,169.75385162936877,138.15230735716213,145.59066229710112
77,770.0,136.21816248070155,155.00302567285587,156.92206974556828,137.90896819064795,139.45845169213854,321.73338623508465,291.05906839301883,240.89454949621893,164.13119457099992,151.59900855383947,170.3986065560178,138.77395466667292,145.5847203344475
78,780.0,136.69717678325935,155.07524444103495,156.75520301427775,138.49443454318407,140.11919746908805,328.75173375595296,292.52099686482603,242.41722971278315,164.33881611726719,151.62831623722636,171.04525187004194,139.40266403082924,145.57920095934145
79,790.0,137.17884470857845,155.13964538924338,156.58854077651588,139.08592461864214,140.78775625209218,335.819792470332,293.99459390599327,243.94658238256508,164.5491201617989,151.6571910555056,171.693891356366,140.0384871497524,145.57424369691836
80,800.0,137.66391605198874,155.19756503379818,156.42217149248316,139.6835465720448,141.46407622788485,342.9213340579745,295.47970840739725,245.48264797440112,164.76194147111502,151.68563577747014,172.34445786722546,140.68116418966292,145.56968334287313
81,810.0,138.15266352797747,155.2628250499453,156.25602339574633,140.28694084054268,142.1481331343582,350.0841322083308,296.9760884457321,247.02534986875503,164.97754888770626,151.7136307962202,172.99695094357847,141.33086018793222,145.56562369968378
82,820.0,138.64418970153338,155.3305836191587,156.09016476812752,140.89648370298673,142.83979498806244,357.2931456972552,298.4837047802629,248.5738808432711,165.19569095039733,151.74117406579865,173.651563655179,141.98725125418127,145.56198780387973
83,830.0,139.13892356019687,155.40116709636865,155.92448723940691,141.51168033020497,143.53899659023745,364.5471995721934,300.00235151814195,250.12812974484012,165.41664081070547,151.76828341292395,174.30796490224338,142.65068541578188,145.55889058976837
84,840.0,139.63743021819784,155.47567627818722,155.75915607874006,142.13262731202784,144.24576019967986,371.85151458055645,301.53187415731423,251.6885795899355,165.6400091370781,151.7949450840106,174.9662283280895,143.32072408949966,145.556216190633
85,850.0,140.1383739258341,155.54727033762512,155.5939682427901,142.75932381444187,144.95998650332623,379.19202466954545,303.0721033821291,253.2544822497083,165.8660986838183,151.82114287749582,175.62655595986436,143.99743646740464,145.55400312650258
86,860.0,140.64258562424183,155.62874467082187,155.42920989779708,143.3917705885208,145.68160736346348,386.5900152194478,304.62297635096365,254.82611611696765,166.09454003791112,151.84689739935354,176.2887017459422,144.68088921381312,145.55234584798058
87,870.0,141.14957932719915,155.71019758642282,155.26464965959124,144.02975110193222,146.4105678539477,394.01994127178915,306.1842052687002,256.40314479611766,166.3256348079777,151.8721766595946,176.95277127415417,145.37080094896467,145.55113204452795
88,880.0,141.659335247159,155.79315312976053,155.1002900651069,144.67334775040155,147.14682150361566,401.47196744438077,307.7558150862994,257.9853352686601,166.5591804246153,151.89699146391808,177.61860877181954,146.06712818010757,145.55032862776966
89,890.0,142.1721269578648,155.88193918582806,154.93627609710364,145.32229263427402,147.89027337560893,408.9776673199588,309.3375689064035,259.5725296590152,166.79522616567172,151.9213494790556,178.2863923016578,146.77012206254437,145.549963564518
90,900.0,142.6875658234958,155.97008594131833,154.77244843918487,145.97670776712792,148.64094150560192,416.5363695117512,310.9295096481809,261.1646237176441,167.03394447406865,151.94523283462544,178.95612374552204,147.47935289216477,145.55011120040922
91,910.0,143.20625693018988,156.0663848560792,154.60895852025155,146.63653830493806,149.3987148631874,424.12248423749503,312.53125618401464,262.76171074987815,167.27489550581203,151.9686496705644,179.62757277402508,148.1949792843481,145.55068406351873
92,920.0,143.7267647767962,156.15745930192386,154.445728578964,147.30181453811258,150.16354706644282,431.75151525952765,314.1427976353698,264.3633941577136,167.51857791823704,151.99158324279324,180.30094591231872,148.91698178553483,145.5517802203919
93,930.0,144.2503442457613,156.25188381664682,154.28274802730266,147.97215736175397,150.9353896863324,439.4174813140521,315.76400172700636,265.969394453219,167.76461605070216,152.0140397979655,180.97593707252028,149.64505278793285,145.55339024794827
94,940.0,144.7765118918094,156.35684949557356,154.12003289689227,148.6478718120401,151.714171121751,447.09546415636123,317.39478355189465,267.5801024748458,168.01295975373728,152.03602119354358,181.65314028446159,150.37942204598562,145.555386677572
95,950.0,145.3052671568979,156.45867617917702,153.95757548595833,149.32875271733317,152.49985955795876,454.8415440787462,319.0350073136042,269.1948713811349,168.26381641540075,152.05751592263897,182.33195198233835,151.11979585757956,145.5578447579206
96,960.0,145.83660349628275,156.56645048008022,153.79546333363206,150.0146971190425,153.2923272298505,462.6049348039095,320.68456570620026,270.81445315921115,168.51684311177493,152.07853146128778,183.01251969355636,151.8663352301223,145.56069594632896
97,970.0,146.3697376317507,156.67378902315724,153.6335545046335,150.70568446811453,154.09167448677502,470.4264352282009,322.3433456368468,272.437415763609,168.7725264437535,152.09905069236672,183.6950039099084,152.61879698647314,145.56409997518202
98,980.0,146.90597001117513,156.78675993403832,153.4718424873683,151.40169625267302,154.8977010374559,478.244375021315,324.01125506531986,274.06507496673936,169.0304849521694,152.11909449469738,184.3790963952945,153.3773476625929,145.56796043873638
99,990.0,147.44429112687106,156.89985488243263,153.31058978782218,152.10277267271292,155.71034344716293,486.1175742176078,325.68817181220487,275.6966249384727,169.2904806353087,152.1386325100362,185.06521374602517,154.1417223980141,145.57227965288425
100,1000.0,,,,,,,,,,,,,
